#datetime,building,power
2022-07-07T22:12:00,vfh,55.11
2022-07-07T22:13:00,vfh,48.74
2022-07-07T22:14:00,vfh,59.60
2022-07-07T22:15:00,vfh,59.60
2022-07-07T22:16:00,vfh,62.11
2022-07-07T22:17:00,vfh,62.11
2022-07-07T22:18:00,vfh,45.20
2022-07-07T22:19:00,vfh,31.66
2022-07-07T22:20:00,vfh,65.06
2022-07-07T22:21:00,vfh,65.06
2022-07-07T22:22:00,vfh,33.21
2022-07-07T22:23:00,vfh,67.18
2022-07-07T22:24:00,vfh,67.18
2022-07-07T22:25:00,vfh,58.74
2022-07-07T22:26:00,vfh,58.74
2022-07-07T22:27:00,vfh,20.08
2022-07-07T22:28:00,vfh,37.40
2022-07-07T22:29:00,vfh,43.68
2022-07-07T22:30:00,vfh,43.68
2022-07-07T22:31:00,vfh,52.58
2022-07-07T22:32:00,vfh,46.26
2022-07-07T22:33:00,vfh,45.70
2022-07-07T22:34:00,vfh,91.02
2022-07-07T22:35:00,vfh,91.02
2022-07-07T22:36:00,vfh,21.08
2022-07-07T22:37:00,vfh,21.08
2022-07-07T22:38:00,vfh,72.89
2022-07-07T22:39:00,vfh,13.31
2022-07-07T22:40:00,vfh,31.89
2022-07-07T22:41:00,vfh,29.77
2022-07-07T22:42:00,vfh,29.77
2022-07-07T22:43:00,vfh,84.26
2022-07-07T22:44:00,vfh,103.21
2022-07-07T22:45:00,vfh,103.21
2022-07-07T22:46:00,vfh,89.80
2022-07-07T22:47:00,vfh,89.80
2022-07-07T22:48:00,vfh,68.88
2022-07-07T22:49:00,vfh,68.88
2022-07-07T22:50:00,vfh,82.61
2022-07-07T22:51:00,vfh,82.61
2022-07-07T22:52:00,vfh,48.19
2022-07-07T22:53:00,vfh,122.04
2022-07-07T22:54:00,vfh,112.22
2022-07-07T22:55:00,vfh,65.15
2022-07-07T22:56:00,vfh,65.15
2022-07-07T22:57:00,vfh,48.64
2022-07-07T22:58:00,vfh,35.44
2022-07-07T22:59:00,vfh,36.72
2022-07-07T23:00:00,vfh,65.57
2022-07-07T23:01:00,vfh,65.57
2022-07-07T23:02:00,vfh,93.91
2022-07-07T23:03:00,vfh,66.26
2022-07-07T23:04:00,vfh,29.66
2022-07-07T23:05:00,vfh,57.79
2022-07-07T23:06:00,vfh,103.16
2022-07-07T23:07:00,vfh,60.40
2022-07-07T23:08:00,vfh,20.90
2022-07-07T23:09:00,vfh,59.09
2022-07-07T23:10:00,vfh,59.09
2022-07-07T23:11:00,vfh,107.59
2022-07-07T23:12:00,vfh,67.12
2022-07-07T23:13:00,vfh,29.52
2022-07-07T23:14:00,vfh,61.25
2022-07-07T23:15:00,vfh,40.16
2022-07-07T23:16:00,vfh,69.20
2022-07-07T23:17:00,vfh,69.20
2022-07-07T23:18:00,vfh,69.20
2022-07-07T23:19:00,vfh,73.20
2022-07-07T23:20:00,vfh,16.61
2022-07-07T23:21:00,vfh,62.99
2022-07-07T23:22:00,vfh,98.14
2022-07-07T23:23:00,vfh,58.92
2022-07-07T23:24:00,vfh,58.92
2022-07-07T23:25:00,vfh,23.56
2022-07-07T23:26:00,vfh,23.56
2022-07-07T23:27:00,vfh,84.87
2022-07-07T23:28:00,vfh,103.27
2022-07-07T23:29:00,vfh,103.27
2022-07-07T23:30:00,vfh,103.27
2022-07-07T23:31:00,vfh,83.24
2022-07-07T23:32:00,vfh,111.31
2022-07-07T23:33:00,vfh,114.57
2022-07-07T23:34:00,vfh,114.57
2022-07-07T23:35:00,vfh,111.40
2022-07-07T23:36:00,vfh,111.40
2022-07-07T23:37:00,vfh,102.88
2022-07-07T23:38:00,vfh,74.46
2022-07-07T23:39:00,vfh,103.63
2022-07-07T23:40:00,vfh,103.63
2022-07-07T23:41:00,vfh,103.63
2022-07-07T23:42:00,vfh,70.57
2022-07-07T23:43:00,vfh,80.05
2022-07-07T23:44:00,vfh,37.96
2022-07-07T23:45:00,vfh,33.53
2022-07-07T23:46:00,vfh,44.22
2022-07-07T23:47:00,vfh,56.98
2022-07-07T23:48:00,vfh,56.98
2022-07-07T23:49:00,vfh,56.98
2022-07-07T23:50:00,vfh,66.74
2022-07-07T23:51:00,vfh,15.39
2022-07-07T23:52:00,vfh,55.71
2022-07-07T23:53:00,vfh,77.81
2022-07-07T23:54:00,vfh,77.81
2022-07-07T23:55:00,vfh,65.16
2022-07-07T23:56:00,vfh,79.34
2022-07-07T23:57:00,vfh,39.92
2022-07-07T23:58:00,vfh,39.92
2022-07-07T23:59:00,vfh,39.92
