#datetime,building,power
2022-12-19T23:18:00,atd,18.85
2022-12-19T23:19:00,atd,17.26
2022-12-19T23:20:00,atd,18.80
2022-12-19T23:21:00,atd,17.77
2022-12-19T23:22:00,atd,20.84
2022-12-19T23:23:00,atd,18.83
2022-12-19T23:24:00,atd,21.48
2022-12-19T23:25:00,atd,19.47
2022-12-19T23:26:00,atd,26.46
2022-12-19T23:27:00,atd,22.26
2022-12-19T23:28:00,atd,18.39
2022-12-19T23:29:00,atd,17.89
2022-12-19T23:30:00,atd,18.94
2022-12-19T23:31:00,atd,26.17
2022-12-19T23:32:00,atd,28.39
2022-12-19T23:33:00,atd,26.03
2022-12-19T23:34:00,atd,20.34
2022-12-19T23:35:00,atd,18.56
2022-12-19T23:36:00,atd,18.11
2022-12-19T23:37:00,atd,17.54
2022-12-19T23:38:00,atd,18.56
2022-12-19T23:39:00,atd,18.73
2022-12-19T23:40:00,atd,18.40
2022-12-19T23:41:00,atd,17.10
2022-12-19T23:42:00,atd,16.48
2022-12-19T23:43:00,atd,15.19
2022-12-19T23:44:00,atd,14.56
2022-12-19T23:45:00,atd,15.36
2022-12-19T23:46:00,atd,20.05
2022-12-19T23:47:00,atd,21.02
