2024-03-09T22:12:00,mfh,30.61
2024-03-09T22:13:00,mfh,30.53
2024-03-09T22:14:00,mfh,30.56
2024-03-09T22:15:00,mfh,31.11
2024-03-09T22:16:00,mfh,31.15
2024-03-09T22:17:00,mfh,31.28
2024-03-09T22:18:00,mfh,31.42
2024-03-09T22:19:00,mfh,31.74
2024-03-09T22:20:00,mfh,31.51
2024-03-09T22:21:00,mfh,31.54
2024-03-09T22:22:00,mfh,30.91
2024-03-09T22:23:00,mfh,31.48
2024-03-09T22:24:00,mfh,30.97
2024-03-09T22:25:00,mfh,31.95
2024-03-09T22:26:00,mfh,31.53
2024-03-09T22:27:00,mfh,31.81
2024-03-09T22:28:00,mfh,31.36
2024-03-09T22:29:00,mfh,31.24
2024-03-09T22:30:00,mfh,31.26
2024-03-09T22:31:00,mfh,30.55
2024-03-09T22:32:00,mfh,32.58
2024-03-09T22:33:00,mfh,32.65
2024-03-09T22:34:00,mfh,33.26
2024-03-09T22:35:00,mfh,33.17
2024-03-09T22:36:00,mfh,33.18
2024-03-09T22:37:00,mfh,33.98
2024-03-09T22:38:00,mfh,33.28
2024-03-09T22:39:00,mfh,33.27
