#datetime,building,power
2022-12-11T22:12:00,rvs,44.83
2022-12-11T22:13:00,rvs,38.20
2022-12-11T22:14:00,rvs,43.23
2022-12-11T22:15:00,rvs,48.56
2022-12-11T22:16:00,rvs,57.41
2022-12-11T22:17:00,rvs,64.63
2022-12-11T22:18:00,rvs,78.10
2022-12-11T22:19:00,rvs,66.30
2022-12-11T22:20:00,rvs,73.96
2022-12-11T22:21:00,rvs,74.27
2022-12-11T22:22:00,rvs,81.35
2022-12-11T22:23:00,rvs,94.31
2022-12-11T22:24:00,rvs,75.90
2022-12-11T22:25:00,rvs,69.00
2022-12-11T22:26:00,rvs,69.85
2022-12-11T22:27:00,rvs,72.80
2022-12-11T22:28:00,rvs,69.92
2022-12-11T22:29:00,rvs,61.09
2022-12-11T22:30:00,rvs,59.86
2022-12-11T22:31:00,rvs,58.58
2022-12-11T22:32:00,rvs,61.81
2022-12-11T22:33:00,rvs,59.47
2022-12-11T22:34:00,rvs,64.01
2022-12-11T22:35:00,rvs,62.88
2022-12-11T22:36:00,rvs,72.53
2022-12-11T22:37:00,rvs,72.33
2022-12-11T22:38:00,rvs,58.97
2022-12-11T22:39:00,rvs,56.78
2022-12-11T22:40:00,rvs,62.71
2022-12-11T22:41:00,rvs,70.65
2022-12-11T22:42:00,rvs,74.72
2022-12-11T22:43:00,rvs,67.21
2022-12-11T22:44:00,rvs,61.81
2022-12-11T22:45:00,rvs,58.27
2022-12-11T22:46:00,rvs,70.50
2022-12-11T22:47:00,rvs,79.62
2022-12-11T22:48:00,rvs,48.62
2022-12-11T22:49:00,rvs,40.12
2022-12-11T22:50:00,rvs,35.86
2022-12-11T22:51:00,rvs,31.57
2022-12-11T22:52:00,rvs,34.85
2022-12-11T22:53:00,rvs,38.98
2022-12-11T22:54:00,rvs,46.69
2022-12-11T22:55:00,rvs,42.45
2022-12-11T22:56:00,rvs,55.70
2022-12-11T22:57:00,rvs,54.43
2022-12-11T22:58:00,rvs,62.80
2022-12-11T22:59:00,rvs,71.03
2022-12-11T23:00:00,rvs,78.44
2022-12-11T23:01:00,rvs,79.35
2022-12-11T23:02:00,rvs,62.76
2022-12-11T23:03:00,rvs,47.83
2022-12-11T23:04:00,rvs,51.90
2022-12-11T23:05:00,rvs,51.24
2022-12-11T23:06:00,rvs,55.20
2022-12-11T23:07:00,rvs,64.99
2022-12-11T23:08:00,rvs,64.76
2022-12-11T23:09:00,rvs,72.09
2022-12-11T23:10:00,rvs,54.91
2022-12-11T23:11:00,rvs,56.65
2022-12-11T23:12:00,rvs,72.00
2022-12-11T23:13:00,rvs,74.73
2022-12-11T23:14:00,rvs,76.14
2022-12-11T23:15:00,rvs,75.66
2022-12-11T23:16:00,rvs,65.86
2022-12-11T23:17:00,rvs,74.34
2022-12-11T23:18:00,rvs,78.08
2022-12-11T23:19:00,rvs,94.42
2022-12-11T23:20:00,rvs,93.20
2022-12-11T23:21:00,rvs,94.76
2022-12-11T23:22:00,rvs,98.54
2022-12-11T23:23:00,rvs,95.17
2022-12-11T23:24:00,rvs,92.97
2022-12-11T23:25:00,rvs,97.34
2022-12-11T23:26:00,rvs,95.69
2022-12-11T23:27:00,rvs,75.84
2022-12-11T23:28:00,rvs,62.55
2022-12-11T23:29:00,rvs,49.87
2022-12-11T23:30:00,rvs,38.01
2022-12-11T23:31:00,rvs,42.36
2022-12-11T23:32:00,rvs,45.98
2022-12-11T23:33:00,rvs,46.88
2022-12-11T23:34:00,rvs,44.11
2022-12-11T23:35:00,rvs,45.48
2022-12-11T23:36:00,rvs,44.78
2022-12-11T23:37:00,rvs,42.72
2022-12-11T23:38:00,rvs,50.12
2022-12-11T23:39:00,rvs,41.89
2022-12-11T23:40:00,rvs,40.88
2022-12-11T23:41:00,rvs,45.01
2022-12-11T23:42:00,rvs,39.79
2022-12-11T23:43:00,rvs,29.72
2022-12-11T23:44:00,rvs,34.30
2022-12-11T23:45:00,rvs,42.47
2022-12-11T23:46:00,rvs,42.30
2022-12-11T23:47:00,rvs,32.82
2022-12-11T23:48:00,rvs,28.78
2022-12-11T23:49:00,rvs,29.99
2022-12-11T23:50:00,rvs,26.62
2022-12-11T23:51:00,rvs,29.83
2022-12-11T23:52:00,rvs,35.38
2022-12-11T23:53:00,rvs,38.89
2022-12-11T23:54:00,rvs,43.83
2022-12-11T23:55:00,rvs,31.20
2022-12-11T23:56:00,rvs,31.94
2022-12-11T23:57:00,rvs,30.25
2022-12-11T23:58:00,rvs,34.19
2022-12-11T23:59:00,rvs,28.24
