#datetime,building,power
2024-01-10T23:18:00,prt,24.00
2024-01-10T23:19:00,prt,24.63
2024-01-10T23:20:00,prt,23.91
2024-01-10T23:21:00,prt,23.54
2024-01-10T23:22:00,prt,22.95
2024-01-10T23:23:00,prt,23.96
2024-01-10T23:24:00,prt,26.49
2024-01-10T23:25:00,prt,32.86
2024-01-10T23:26:00,prt,25.39
2024-01-10T23:27:00,prt,32.82
2024-01-10T23:28:00,prt,24.62
2024-01-10T23:29:00,prt,27.55
2024-01-10T23:30:00,prt,27.90
2024-01-10T23:31:00,prt,27.27
2024-01-10T23:32:00,prt,29.09
2024-01-10T23:33:00,prt,24.53
2024-01-10T23:34:00,prt,23.63
2024-01-10T23:35:00,prt,23.48
2024-01-10T23:36:00,prt,29.05
2024-01-10T23:37:00,prt,26.42
2024-01-10T23:38:00,prt,22.07
2024-01-10T23:39:00,prt,21.30
2024-01-10T23:40:00,prt,22.23
2024-01-10T23:41:00,prt,22.46
2024-01-10T23:42:00,prt,24.25
2024-01-10T23:43:00,prt,24.50
2024-01-10T23:44:00,prt,24.60
2024-01-10T23:45:00,prt,22.69
2024-01-10T23:46:00,prt,24.41
2024-01-10T23:47:00,prt,22.09
2024-01-10T23:48:00,prt,28.99
2024-01-10T23:49:00,prt,28.27
2024-01-10T23:50:00,prt,25.12
2024-01-10T23:51:00,prt,27.51
2024-01-10T23:52:00,prt,22.70
2024-01-10T23:53:00,prt,22.31
2024-01-10T23:54:00,prt,22.15
2024-01-10T23:55:00,prt,23.12
2024-01-10T23:56:00,prt,23.22
2024-01-10T23:57:00,prt,23.86
2024-01-10T23:58:00,prt,21.20
2024-01-10T23:59:00,prt,20.18
