#datetime,building,power
2022-11-22T22:12:00,mfh,27.22
2022-11-22T22:13:00,mfh,27.50
2022-11-22T22:14:00,mfh,26.42
2022-11-22T22:15:00,mfh,26.80
2022-11-22T22:16:00,mfh,27.38
2022-11-22T22:17:00,mfh,27.43
2022-11-22T22:18:00,mfh,27.36
2022-11-22T22:19:00,mfh,27.37
2022-11-22T22:20:00,mfh,27.50
2022-11-22T22:21:00,mfh,26.58
2022-11-22T22:22:00,mfh,26.40
2022-11-22T22:23:00,mfh,26.40
2022-11-22T22:24:00,mfh,26.41
2022-11-22T22:25:00,mfh,27.21
2022-11-22T22:26:00,mfh,27.12
2022-11-22T22:27:00,mfh,27.29
2022-11-22T22:28:00,mfh,27.28
2022-11-22T22:29:00,mfh,26.61
2022-11-22T22:30:00,mfh,26.49
2022-11-22T22:31:00,mfh,26.55
2022-11-22T22:32:00,mfh,27.21
2022-11-22T22:33:00,mfh,27.34
2022-11-22T22:34:00,mfh,26.96
2022-11-22T22:35:00,mfh,27.04
2022-11-22T22:36:00,mfh,27.23
2022-11-22T22:37:00,mfh,27.19
2022-11-22T22:38:00,mfh,26.55
2022-11-22T22:39:00,mfh,33.14
2022-11-22T22:40:00,mfh,29.27
2022-11-22T22:41:00,mfh,29.88
2022-11-22T22:42:00,mfh,29.87
2022-11-22T22:43:00,mfh,29.94
2022-11-22T22:44:00,mfh,29.07
2022-11-22T22:45:00,mfh,29.10
2022-11-22T22:46:00,mfh,28.39
2022-11-22T22:47:00,mfh,28.64
2022-11-22T22:48:00,mfh,28.40
2022-11-22T22:49:00,mfh,29.04
2022-11-22T22:50:00,mfh,29.08
2022-11-22T22:51:00,mfh,29.97
2022-11-22T22:52:00,mfh,29.79
2022-11-22T22:53:00,mfh,29.44
2022-11-22T22:54:00,mfh,28.72
2022-11-22T22:55:00,mfh,28.64
2022-11-22T22:56:00,mfh,28.64
2022-11-22T22:57:00,mfh,29.36
2022-11-22T22:58:00,mfh,29.47
2022-11-22T22:59:00,mfh,29.27
2022-11-22T23:00:00,mfh,27.30
2022-11-22T23:01:00,mfh,27.26
2022-11-22T23:02:00,mfh,26.64
2022-11-22T23:03:00,mfh,26.55
2022-11-22T23:04:00,mfh,26.55
2022-11-22T23:05:00,mfh,27.76
2022-11-22T23:06:00,mfh,27.55
2022-11-22T23:07:00,mfh,27.11
2022-11-22T23:08:00,mfh,27.26
2022-11-22T23:09:00,mfh,27.22
2022-11-22T23:10:00,mfh,26.55
2022-11-22T23:11:00,mfh,27.03
2022-11-22T23:12:00,mfh,26.43
2022-11-22T23:13:00,mfh,26.38
2022-11-22T23:14:00,mfh,27.07
2022-11-22T23:15:00,mfh,27.18
2022-11-22T23:16:00,mfh,27.29
2022-11-22T23:17:00,mfh,27.26
2022-11-22T23:18:00,mfh,26.48
2022-11-22T23:19:00,mfh,26.78
2022-11-22T23:20:00,mfh,26.46
2022-11-22T23:21:00,mfh,27.09
2022-11-22T23:22:00,mfh,27.06
2022-11-22T23:23:00,mfh,27.02
2022-11-22T23:24:00,mfh,27.05
2022-11-22T23:25:00,mfh,27.11
2022-11-22T23:26:00,mfh,26.37
2022-11-22T23:27:00,mfh,27.73
2022-11-22T23:28:00,mfh,26.34
2022-11-22T23:29:00,mfh,26.60
2022-11-22T23:30:00,mfh,27.48
2022-11-22T23:31:00,mfh,27.38
2022-11-22T23:32:00,mfh,27.42
2022-11-22T23:33:00,mfh,27.28
2022-11-22T23:34:00,mfh,26.65
2022-11-22T23:35:00,mfh,26.67
2022-11-22T23:36:00,mfh,26.45
2022-11-22T23:37:00,mfh,26.36
2022-11-22T23:38:00,mfh,26.98
2022-11-22T23:39:00,mfh,26.98
2022-11-22T23:40:00,mfh,26.95
2022-11-22T23:41:00,mfh,27.02
2022-11-22T23:42:00,mfh,27.04
2022-11-22T23:43:00,mfh,26.26
2022-11-22T23:44:00,mfh,26.14
2022-11-22T23:45:00,mfh,26.11
2022-11-22T23:46:00,mfh,26.74
2022-11-22T23:47:00,mfh,26.76
2022-11-22T23:48:00,mfh,26.83
2022-11-22T23:49:00,mfh,26.86
2022-11-22T23:50:00,mfh,26.91
2022-11-22T23:51:00,mfh,27.08
2022-11-22T23:52:00,mfh,26.12
2022-11-22T23:53:00,mfh,26.09
2022-11-22T23:54:00,mfh,28.35
2022-11-22T23:55:00,mfh,28.51
2022-11-22T23:56:00,mfh,28.50
2022-11-22T23:57:00,mfh,28.46
2022-11-22T23:58:00,mfh,28.91
2022-11-22T23:59:00,mfh,28.24
