#datetime,building,power
2023-02-16T22:12:00,mfh,44.42
2023-02-16T22:13:00,mfh,44.48
2023-02-16T22:14:00,mfh,44.92
2023-02-16T22:15:00,mfh,45.19
2023-02-16T22:16:00,mfh,44.66
2023-02-16T22:17:00,mfh,44.12
2023-02-16T22:18:00,mfh,44.19
2023-02-16T22:19:00,mfh,44.12
2023-02-16T22:20:00,mfh,44.65
2023-02-16T22:21:00,mfh,44.73
2023-02-16T22:22:00,mfh,44.74
2023-02-16T22:23:00,mfh,44.83
2023-02-16T22:24:00,mfh,45.57
2023-02-16T22:25:00,mfh,43.80
2023-02-16T22:26:00,mfh,44.08
2023-02-16T22:27:00,mfh,43.87
2023-02-16T22:28:00,mfh,44.69
2023-02-16T22:29:00,mfh,45.20
2023-02-16T22:30:00,mfh,44.74
2023-02-16T22:31:00,mfh,44.61
2023-02-16T22:32:00,mfh,44.72
2023-02-16T22:33:00,mfh,45.07
2023-02-16T22:34:00,mfh,44.09
2023-02-16T22:35:00,mfh,44.16
2023-02-16T22:36:00,mfh,44.09
2023-02-16T22:37:00,mfh,44.29
2023-02-16T22:38:00,mfh,44.88
2023-02-16T22:39:00,mfh,45.57
2023-02-16T22:40:00,mfh,45.69
2023-02-16T22:41:00,mfh,45.58
2023-02-16T22:42:00,mfh,45.66
2023-02-16T22:43:00,mfh,44.96
2023-02-16T22:44:00,mfh,44.22
2023-02-16T22:45:00,mfh,44.24
2023-02-16T22:46:00,mfh,44.77
2023-02-16T22:47:00,mfh,45.57
2023-02-16T22:48:00,mfh,44.78
2023-02-16T22:49:00,mfh,44.83
2023-02-16T22:50:00,mfh,44.77
2023-02-16T22:51:00,mfh,44.97
2023-02-16T22:52:00,mfh,44.42
2023-02-16T22:53:00,mfh,44.12
2023-02-16T22:54:00,mfh,43.51
2023-02-16T22:55:00,mfh,44.09
2023-02-16T22:56:00,mfh,43.61
2023-02-16T22:57:00,mfh,43.04
2023-02-16T22:58:00,mfh,42.93
2023-02-16T22:59:00,mfh,42.82
2023-02-16T23:00:00,mfh,41.97
2023-02-16T23:01:00,mfh,41.44
2023-02-16T23:02:00,mfh,41.42
2023-02-16T23:03:00,mfh,41.27
2023-02-16T23:04:00,mfh,41.89
2023-02-16T23:05:00,mfh,41.91
2023-02-16T23:06:00,mfh,41.80
2023-02-16T23:07:00,mfh,41.77
2023-02-16T23:08:00,mfh,41.69
2023-02-16T23:09:00,mfh,41.70
2023-02-16T23:10:00,mfh,40.97
2023-02-16T23:11:00,mfh,41.08
2023-02-16T23:12:00,mfh,41.05
2023-02-16T23:13:00,mfh,42.27
2023-02-16T23:14:00,mfh,41.70
2023-02-16T23:15:00,mfh,42.04
2023-02-16T23:16:00,mfh,41.99
2023-02-16T23:17:00,mfh,42.49
2023-02-16T23:18:00,mfh,42.39
2023-02-16T23:19:00,mfh,41.85
2023-02-16T23:20:00,mfh,41.99
2023-02-16T23:21:00,mfh,41.52
2023-02-16T23:22:00,mfh,42.62
2023-02-16T23:23:00,mfh,42.21
2023-02-16T23:24:00,mfh,41.91
2023-02-16T23:25:00,mfh,41.93
2023-02-16T23:26:00,mfh,42.01
2023-02-16T23:27:00,mfh,41.90
2023-02-16T23:28:00,mfh,30.99
2023-02-16T23:29:00,mfh,30.92
2023-02-16T23:30:00,mfh,30.80
2023-02-16T23:31:00,mfh,31.80
2023-02-16T23:32:00,mfh,31.39
2023-02-16T23:33:00,mfh,31.39
2023-02-16T23:34:00,mfh,31.42
2023-02-16T23:35:00,mfh,31.40
2023-02-16T23:36:00,mfh,31.39
2023-02-16T23:37:00,mfh,30.89
2023-02-16T23:38:00,mfh,31.03
2023-02-16T23:39:00,mfh,31.85
2023-02-16T23:40:00,mfh,31.61
2023-02-16T23:41:00,mfh,31.65
2023-02-16T23:42:00,mfh,31.71
2023-02-16T23:43:00,mfh,31.76
2023-02-16T23:44:00,mfh,31.74
2023-02-16T23:45:00,mfh,31.64
2023-02-16T23:46:00,mfh,31.01
2023-02-16T23:47:00,mfh,30.99
2023-02-16T23:48:00,mfh,30.99
2023-02-16T23:49:00,mfh,30.93
2023-02-16T23:50:00,mfh,31.67
2023-02-16T23:51:00,mfh,31.67
2023-02-16T23:52:00,mfh,31.61
2023-02-16T23:53:00,mfh,31.65
2023-02-16T23:54:00,mfh,31.55
2023-02-16T23:55:00,mfh,30.86
2023-02-16T23:56:00,mfh,30.86
2023-02-16T23:57:00,mfh,30.88
2023-02-16T23:58:00,mfh,31.48
2023-02-16T23:59:00,mfh,32.00
