#datetime,building,power
2022-01-18T22:12:00,vfh,64.84
2022-01-18T22:13:00,vfh,64.84
2022-01-18T22:14:00,vfh,49.34
2022-01-18T22:15:00,vfh,63.16
2022-01-18T22:16:00,vfh,33.44
2022-01-18T22:17:00,vfh,71.64
2022-01-18T22:18:00,vfh,71.64
2022-01-18T22:19:00,vfh,63.01
2022-01-18T22:20:00,vfh,63.01
2022-01-18T22:21:00,vfh,75.14
2022-01-18T22:22:00,vfh,93.71
2022-01-18T22:23:00,vfh,94.12
2022-01-18T22:24:00,vfh,61.94
2022-01-18T22:25:00,vfh,68.47
2022-01-18T22:26:00,vfh,42.57
2022-01-18T22:27:00,vfh,42.04
2022-01-18T22:28:00,vfh,18.69
2022-01-18T22:29:00,vfh,14.49
2022-01-18T22:30:00,vfh,14.49
2022-01-18T22:31:00,vfh,24.64
2022-01-18T22:32:00,vfh,25.30
2022-01-18T22:33:00,vfh,41.33
2022-01-18T22:34:00,vfh,101.42
2022-01-18T22:35:00,vfh,48.05
2022-01-18T22:36:00,vfh,21.69
2022-01-18T22:37:00,vfh,34.08
2022-01-18T22:38:00,vfh,54.05
2022-01-18T22:39:00,vfh,54.05
2022-01-18T22:40:00,vfh,57.61
2022-01-18T22:41:00,vfh,32.29
2022-01-18T22:42:00,vfh,32.29
2022-01-18T22:43:00,vfh,85.15
2022-01-18T22:44:00,vfh,85.15
2022-01-18T22:45:00,vfh,75.75
2022-01-18T22:46:00,vfh,75.75
2022-01-18T22:47:00,vfh,43.92
2022-01-18T22:48:00,vfh,43.92
2022-01-18T22:49:00,vfh,41.40
2022-01-18T22:50:00,vfh,41.40
2022-01-18T22:51:00,vfh,87.80
2022-01-18T22:52:00,vfh,87.80
2022-01-18T22:53:00,vfh,41.95
2022-01-18T22:54:00,vfh,41.95
2022-01-18T22:55:00,vfh,72.40
2022-01-18T22:56:00,vfh,60.82
2022-01-18T22:57:00,vfh,60.82
2022-01-18T22:58:00,vfh,38.97
2022-01-18T22:59:00,vfh,39.08
2022-01-18T23:00:00,vfh,53.61
2022-01-18T23:01:00,vfh,75.00
2022-01-18T23:02:00,vfh,55.38
2022-01-18T23:03:00,vfh,79.62
2022-01-18T23:04:00,vfh,83.93
2022-01-18T23:05:00,vfh,75.06
2022-01-18T23:06:00,vfh,65.48
2022-01-18T23:07:00,vfh,80.54
2022-01-18T23:08:00,vfh,70.33
2022-01-18T23:09:00,vfh,66.77
2022-01-18T23:10:00,vfh,56.30
2022-01-18T23:11:00,vfh,61.23
2022-01-18T23:12:00,vfh,106.51
2022-01-18T23:13:00,vfh,66.53
2022-01-18T23:14:00,vfh,66.53
2022-01-18T23:15:00,vfh,98.83
2022-01-18T23:16:00,vfh,98.83
2022-01-18T23:17:00,vfh,37.57
2022-01-18T23:18:00,vfh,32.20
2022-01-18T23:19:00,vfh,55.30
2022-01-18T23:20:00,vfh,80.46
2022-01-18T23:21:00,vfh,101.83
2022-01-18T23:22:00,vfh,58.84
2022-01-18T23:23:00,vfh,65.12
2022-01-18T23:24:00,vfh,77.23
2022-01-18T23:25:00,vfh,41.79
2022-01-18T23:26:00,vfh,41.79
2022-01-18T23:27:00,vfh,56.70
2022-01-18T23:28:00,vfh,56.70
2022-01-18T23:29:00,vfh,9.74
2022-01-18T23:30:00,vfh,22.23
2022-01-18T23:31:00,vfh,45.70
2022-01-18T23:32:00,vfh,26.04
2022-01-18T23:33:00,vfh,26.04
2022-01-18T23:34:00,vfh,16.08
2022-01-18T23:35:00,vfh,16.08
2022-01-18T23:36:00,vfh,62.27
2022-01-18T23:37:00,vfh,31.99
2022-01-18T23:38:00,vfh,47.18
2022-01-18T23:39:00,vfh,96.34
2022-01-18T23:40:00,vfh,70.89
2022-01-18T23:41:00,vfh,73.36
2022-01-18T23:42:00,vfh,85.65
2022-01-18T23:43:00,vfh,90.23
2022-01-18T23:44:00,vfh,70.15
2022-01-18T23:45:00,vfh,83.71
2022-01-18T23:46:00,vfh,83.71
2022-01-18T23:47:00,vfh,11.32
2022-01-18T23:48:00,vfh,11.32
2022-01-18T23:49:00,vfh,103.30
2022-01-18T23:50:00,vfh,114.61
2022-01-18T23:51:00,vfh,61.85
2022-01-18T23:52:00,vfh,34.01
2022-01-18T23:53:00,vfh,34.01
2022-01-18T23:54:00,vfh,55.50
2022-01-18T23:55:00,vfh,50.17
2022-01-18T23:56:00,vfh,100.20
2022-01-18T23:57:00,vfh,90.68
2022-01-18T23:58:00,vfh,90.68
2022-01-18T23:59:00,vfh,12.32
