#datetime,building,power
2024-03-04T23:18:00,atd,21.61
2024-03-04T23:19:00,atd,22.57
2024-03-04T23:20:00,atd,21.52
2024-03-04T23:21:00,atd,19.35
2024-03-04T23:22:00,atd,17.96
2024-03-04T23:23:00,atd,23.19
2024-03-04T23:24:00,atd,17.32
2024-03-04T23:25:00,atd,16.69
2024-03-04T23:26:00,atd,14.78
2024-03-04T23:27:00,atd,17.86
2024-03-04T23:28:00,atd,22.92
2024-03-04T23:29:00,atd,19.30
2024-03-04T23:30:00,atd,21.07
2024-03-04T23:31:00,atd,23.07
2024-03-04T23:32:00,atd,25.70
2024-03-04T23:33:00,atd,27.91
2024-03-04T23:34:00,atd,23.44
2024-03-04T23:35:00,atd,17.23
2024-03-04T23:36:00,atd,17.37
2024-03-04T23:37:00,atd,14.64
2024-03-04T23:38:00,atd,24.64
2024-03-04T23:39:00,atd,24.92
2024-03-04T23:40:00,atd,22.48
2024-03-04T23:41:00,atd,24.44
2024-03-04T23:42:00,atd,19.01
2024-03-04T23:43:00,atd,19.80
2024-03-04T23:44:00,atd,21.71
2024-03-04T23:45:00,atd,19.45
2024-03-04T23:46:00,atd,19.35
2024-03-04T23:47:00,atd,16.05
2024-03-04T23:48:00,atd,20.28
2024-03-04T23:49:00,atd,21.75
2024-03-04T23:50:00,atd,22.45
2024-03-04T23:51:00,atd,21.48
2024-03-04T23:52:00,atd,23.52
2024-03-04T23:53:00,atd,23.69
2024-03-04T23:54:00,atd,28.52
2024-03-04T23:55:00,atd,24.07
2024-03-04T23:56:00,atd,21.45
2024-03-04T23:57:00,atd,25.12
2024-03-04T23:58:00,atd,31.24
2024-03-04T23:59:00,atd,19.65
