2023-12-19T22:12:00,hdy,42.11
2023-12-19T22:13:00,hdy,43.83
2023-12-19T22:14:00,hdy,44.38
2023-12-19T22:15:00,hdy,43.92
2023-12-19T22:16:00,hdy,43.36
2023-12-19T22:17:00,hdy,44.23
2023-12-19T22:18:00,hdy,43.54
2023-12-19T22:19:00,hdy,44.43
2023-12-19T22:20:00,hdy,42.76
2023-12-19T22:21:00,hdy,43.54
2023-12-19T22:22:00,hdy,41.74
2023-12-19T22:23:00,hdy,41.89
2023-12-19T22:24:00,hdy,43.60
2023-12-19T22:25:00,hdy,42.40
2023-12-19T22:26:00,hdy,43.09
2023-12-19T22:27:00,hdy,42.13
2023-12-19T22:28:00,hdy,42.58
2023-12-19T22:29:00,hdy,43.86
2023-12-19T22:30:00,hdy,42.14
2023-12-19T22:31:00,hdy,42.90
2023-12-19T22:32:00,hdy,43.19
2023-12-19T22:33:00,hdy,42.94
2023-12-19T22:34:00,hdy,41.68
2023-12-19T22:35:00,hdy,42.60
2023-12-19T22:36:00,hdy,42.81
2023-12-19T22:37:00,hdy,42.33
2023-12-19T22:38:00,hdy,43.17
2023-12-19T22:39:00,hdy,44.34
2023-12-19T22:40:00,hdy,43.13
2023-12-19T22:41:00,hdy,41.81
2023-12-19T22:42:00,hdy,40.50
2023-12-19T22:43:00,hdy,41.19
2023-12-19T22:44:00,hdy,40.59
