#datetime,building,power
2024-03-06T22:12:00,mfh,34.52
2024-03-06T22:13:00,mfh,34.30
2024-03-06T22:14:00,mfh,34.48
2024-03-06T22:15:00,mfh,34.48
2024-03-06T22:16:00,mfh,34.49
2024-03-06T22:17:00,mfh,33.78
2024-03-06T22:18:00,mfh,33.76
2024-03-06T22:19:00,mfh,33.20
2024-03-06T22:20:00,mfh,33.75
2024-03-06T22:21:00,mfh,33.72
2024-03-06T22:22:00,mfh,33.86
2024-03-06T22:23:00,mfh,33.77
2024-03-06T22:24:00,mfh,33.98
2024-03-06T22:25:00,mfh,33.82
2024-03-06T22:26:00,mfh,33.40
2024-03-06T22:27:00,mfh,33.32
2024-03-06T22:28:00,mfh,32.79
2024-03-06T22:29:00,mfh,32.78
2024-03-06T22:30:00,mfh,33.34
2024-03-06T22:31:00,mfh,33.32
2024-03-06T22:32:00,mfh,33.32
2024-03-06T22:33:00,mfh,33.59
2024-03-06T22:34:00,mfh,33.52
2024-03-06T22:35:00,mfh,31.35
2024-03-06T22:36:00,mfh,31.81
2024-03-06T22:37:00,mfh,30.73
2024-03-06T22:38:00,mfh,30.81
2024-03-06T22:39:00,mfh,30.79
2024-03-06T22:40:00,mfh,31.33
2024-03-06T22:41:00,mfh,32.12
2024-03-06T22:42:00,mfh,31.47
2024-03-06T22:43:00,mfh,31.37
2024-03-06T22:44:00,mfh,31.24
2024-03-06T22:45:00,mfh,31.23
2024-03-06T22:46:00,mfh,30.55
2024-03-06T22:47:00,mfh,30.54
2024-03-06T22:48:00,mfh,30.53
2024-03-06T22:49:00,mfh,31.10
2024-03-06T22:50:00,mfh,31.13
2024-03-06T22:51:00,mfh,32.43
2024-03-06T22:52:00,mfh,31.96
2024-03-06T22:53:00,mfh,31.31
2024-03-06T22:54:00,mfh,31.86
2024-03-06T22:55:00,mfh,31.56
2024-03-06T22:56:00,mfh,31.09
2024-03-06T22:57:00,mfh,31.22
2024-03-06T22:58:00,mfh,31.28
2024-03-06T22:59:00,mfh,33.48
2024-03-06T23:00:00,mfh,32.77
2024-03-06T23:01:00,mfh,32.93
2024-03-06T23:02:00,mfh,32.93
2024-03-06T23:03:00,mfh,32.97
2024-03-06T23:04:00,mfh,31.62
2024-03-06T23:05:00,mfh,31.24
2024-03-06T23:06:00,mfh,30.58
2024-03-06T23:07:00,mfh,30.48
2024-03-06T23:08:00,mfh,30.41
2024-03-06T23:09:00,mfh,30.47
2024-03-06T23:10:00,mfh,31.72
2024-03-06T23:11:00,mfh,31.21
2024-03-06T23:12:00,mfh,31.24
2024-03-06T23:13:00,mfh,31.70
2024-03-06T23:14:00,mfh,32.03
2024-03-06T23:15:00,mfh,31.43
2024-03-06T23:16:00,mfh,30.66
2024-03-06T23:17:00,mfh,31.13
2024-03-06T23:18:00,mfh,31.53
2024-03-06T23:19:00,mfh,31.31
2024-03-06T23:20:00,mfh,31.32
2024-03-06T23:21:00,mfh,31.89
2024-03-06T23:22:00,mfh,31.25
2024-03-06T23:23:00,mfh,31.31
2024-03-06T23:24:00,mfh,31.21
2024-03-06T23:25:00,mfh,31.26
2024-03-06T23:26:00,mfh,30.74
2024-03-06T23:27:00,mfh,30.52
2024-03-06T23:28:00,mfh,30.52
2024-03-06T23:29:00,mfh,30.52
2024-03-06T23:30:00,mfh,31.21
2024-03-06T23:31:00,mfh,31.18
2024-03-06T23:32:00,mfh,31.63
2024-03-06T23:33:00,mfh,31.94
2024-03-06T23:34:00,mfh,31.20
2024-03-06T23:35:00,mfh,31.29
2024-03-06T23:36:00,mfh,30.58
2024-03-06T23:37:00,mfh,30.76
2024-03-06T23:38:00,mfh,30.54
2024-03-06T23:39:00,mfh,31.11
2024-03-06T23:40:00,mfh,31.02
2024-03-06T23:41:00,mfh,30.98
2024-03-06T23:42:00,mfh,30.99
2024-03-06T23:43:00,mfh,30.82
2024-03-06T23:44:00,mfh,30.75
2024-03-06T23:45:00,mfh,31.06
2024-03-06T23:46:00,mfh,30.17
2024-03-06T23:47:00,mfh,30.95
2024-03-06T23:48:00,mfh,30.43
2024-03-06T23:49:00,mfh,30.53
2024-03-06T23:50:00,mfh,30.47
2024-03-06T23:51:00,mfh,30.32
2024-03-06T23:52:00,mfh,30.37
2024-03-06T23:53:00,mfh,30.37
2024-03-06T23:54:00,mfh,30.57
2024-03-06T23:55:00,mfh,29.81
2024-03-06T23:56:00,mfh,29.78
2024-03-06T23:57:00,mfh,29.84
2024-03-06T23:58:00,mfh,30.39
2024-03-06T23:59:00,mfh,30.35
