#datetime,building,power
2023-05-14T23:18:00,atd,21.51
2023-05-14T23:19:00,atd,22.70
2023-05-14T23:20:00,atd,21.16
2023-05-14T23:21:00,atd,19.74
2023-05-14T23:22:00,atd,20.62
2023-05-14T23:23:00,atd,19.45
2023-05-14T23:24:00,atd,20.48
2023-05-14T23:25:00,atd,19.83
2023-05-14T23:26:00,atd,24.72
2023-05-14T23:27:00,atd,19.52
2023-05-14T23:28:00,atd,22.66
2023-05-14T23:29:00,atd,21.14
2023-05-14T23:30:00,atd,22.34
2023-05-14T23:31:00,atd,21.51
2023-05-14T23:32:00,atd,22.34
2023-05-14T23:33:00,atd,19.88
2023-05-14T23:34:00,atd,21.11
2023-05-14T23:35:00,atd,18.10
2023-05-14T23:36:00,atd,17.70
2023-05-14T23:37:00,atd,19.44
2023-05-14T23:38:00,atd,18.31
2023-05-14T23:39:00,atd,18.62
2023-05-14T23:40:00,atd,19.97
2023-05-14T23:41:00,atd,22.45
2023-05-14T23:42:00,atd,23.24
2023-05-14T23:43:00,atd,17.98
2023-05-14T23:44:00,atd,21.58
2023-05-14T23:45:00,atd,23.86
2023-05-14T23:46:00,atd,22.27
2023-05-14T23:47:00,atd,35.89
2023-05-14T23:48:00,atd,21.38
2023-05-14T23:49:00,atd,27.09
2023-05-14T23:50:00,atd,27.46
2023-05-14T23:51:00,atd,28.25
2023-05-14T23:52:00,atd,26.96
2023-05-14T23:53:00,atd,21.88
2023-05-14T23:54:00,atd,19.24
2023-05-14T23:55:00,atd,20.86
2023-05-14T23:56:00,atd,17.36
2023-05-14T23:57:00,atd,17.53
2023-05-14T23:58:00,atd,22.87
2023-05-14T23:59:00,atd,22.67
