#datetime,building,power
2022-04-28T22:12:00,mcc,69.58
2022-04-28T22:13:00,mcc,67.97
2022-04-28T22:14:00,mcc,70.13
2022-04-28T22:15:00,mcc,66.32
2022-04-28T22:16:00,mcc,66.25
2022-04-28T22:17:00,mcc,65.51
2022-04-28T22:18:00,mcc,67.53
2022-04-28T22:19:00,mcc,69.17
2022-04-28T22:20:00,mcc,67.29
2022-04-28T22:21:00,mcc,71.54
2022-04-28T22:22:00,mcc,70.36
2022-04-28T22:23:00,mcc,70.18
2022-04-28T22:24:00,mcc,71.00
2022-04-28T22:25:00,mcc,69.31
2022-04-28T22:26:00,mcc,68.27
2022-04-28T22:27:00,mcc,64.74
2022-04-28T22:28:00,mcc,70.88
2022-04-28T22:29:00,mcc,66.15
2022-04-28T22:30:00,mcc,63.17
2022-04-28T22:31:00,mcc,69.21
2022-04-28T22:32:00,mcc,64.49
2022-04-28T22:33:00,mcc,62.78
2022-04-28T22:34:00,mcc,65.35
2022-04-28T22:35:00,mcc,64.18
2022-04-28T22:36:00,mcc,70.10
2022-04-28T22:37:00,mcc,66.49
2022-04-28T22:38:00,mcc,67.73
2022-04-28T22:39:00,mcc,67.11
2022-04-28T22:40:00,mcc,65.26
2022-04-28T22:41:00,mcc,68.07
2022-04-28T22:42:00,mcc,64.71
2022-04-28T22:43:00,mcc,69.37
2022-04-28T22:44:00,mcc,70.05
2022-04-28T22:45:00,mcc,70.53
2022-04-28T22:46:00,mcc,77.47
2022-04-28T22:47:00,mcc,67.77
2022-04-28T22:48:00,mcc,71.91
2022-04-28T22:49:00,mcc,70.75
2022-04-28T22:50:00,mcc,70.14
2022-04-28T22:51:00,mcc,67.63
2022-04-28T22:52:00,mcc,76.95
2022-04-28T22:53:00,mcc,78.08
2022-04-28T22:54:00,mcc,74.33
2022-04-28T22:55:00,mcc,76.24
2022-04-28T22:56:00,mcc,68.01
2022-04-28T22:57:00,mcc,65.06
2022-04-28T22:58:00,mcc,66.68
2022-04-28T22:59:00,mcc,62.72
2022-04-28T23:00:00,mcc,66.12
2022-04-28T23:01:00,mcc,69.25
2022-04-28T23:02:00,mcc,68.23
2022-04-28T23:03:00,mcc,69.36
2022-04-28T23:04:00,mcc,75.94
2022-04-28T23:05:00,mcc,68.13
2022-04-28T23:06:00,mcc,68.55
2022-04-28T23:07:00,mcc,66.10
2022-04-28T23:08:00,mcc,69.55
2022-04-28T23:09:00,mcc,66.25
2022-04-28T23:10:00,mcc,68.56
2022-04-28T23:11:00,mcc,67.50
2022-04-28T23:12:00,mcc,67.34
2022-04-28T23:13:00,mcc,69.12
2022-04-28T23:14:00,mcc,68.11
2022-04-28T23:15:00,mcc,67.23
2022-04-28T23:16:00,mcc,68.85
2022-04-28T23:17:00,mcc,68.09
2022-04-28T23:18:00,mcc,69.12
2022-04-28T23:19:00,mcc,67.31
2022-04-28T23:20:00,mcc,63.94
2022-04-28T23:21:00,mcc,64.08
2022-04-28T23:22:00,mcc,71.11
2022-04-28T23:23:00,mcc,65.21
2022-04-28T23:24:00,mcc,64.84
2022-04-28T23:25:00,mcc,64.52
2022-04-28T23:26:00,mcc,66.56
2022-04-28T23:27:00,mcc,65.53
2022-04-28T23:28:00,mcc,68.13
2022-04-28T23:29:00,mcc,65.84
2022-04-28T23:30:00,mcc,67.25
2022-04-28T23:31:00,mcc,68.92
2022-04-28T23:32:00,mcc,66.17
2022-04-28T23:33:00,mcc,64.09
2022-04-28T23:34:00,mcc,61.54
2022-04-28T23:35:00,mcc,63.21
2022-04-28T23:36:00,mcc,69.26
2022-04-28T23:37:00,mcc,66.00
2022-04-28T23:38:00,mcc,62.53
2022-04-28T23:39:00,mcc,64.69
2022-04-28T23:40:00,mcc,65.52
2022-04-28T23:41:00,mcc,67.52
2022-04-28T23:42:00,mcc,65.50
2022-04-28T23:43:00,mcc,66.36
2022-04-28T23:44:00,mcc,64.17
2022-04-28T23:45:00,mcc,68.20
2022-04-28T23:46:00,mcc,66.78
2022-04-28T23:47:00,mcc,60.57
2022-04-28T23:48:00,mcc,61.03
2022-04-28T23:49:00,mcc,61.45
2022-04-28T23:50:00,mcc,65.44
2022-04-28T23:51:00,mcc,68.73
2022-04-28T23:52:00,mcc,64.05
2022-04-28T23:53:00,mcc,66.37
2022-04-28T23:54:00,mcc,63.80
2022-04-28T23:55:00,mcc,63.55
2022-04-28T23:56:00,mcc,62.84
2022-04-28T23:57:00,mcc,66.31
2022-04-28T23:58:00,mcc,65.62
2022-04-28T23:59:00,mcc,69.50
