#datetime,building,power
2023-02-16T22:12:00,mcc,65.23
2023-02-16T22:13:00,mcc,58.27
2023-02-16T22:14:00,mcc,55.68
2023-02-16T22:15:00,mcc,57.96
2023-02-16T22:16:00,mcc,56.30
2023-02-16T22:17:00,mcc,56.26
2023-02-16T22:18:00,mcc,57.45
2023-02-16T22:19:00,mcc,65.02
2023-02-16T22:20:00,mcc,58.26
2023-02-16T22:21:00,mcc,58.91
2023-02-16T22:22:00,mcc,58.76
2023-02-16T22:23:00,mcc,57.63
2023-02-16T22:24:00,mcc,60.20
2023-02-16T22:25:00,mcc,71.56
2023-02-16T22:26:00,mcc,59.04
2023-02-16T22:27:00,mcc,60.20
2023-02-16T22:28:00,mcc,60.15
2023-02-16T22:29:00,mcc,59.94
2023-02-16T22:30:00,mcc,66.59
2023-02-16T22:31:00,mcc,69.47
2023-02-16T22:32:00,mcc,58.91
2023-02-16T22:33:00,mcc,60.02
2023-02-16T22:34:00,mcc,59.79
2023-02-16T22:35:00,mcc,57.16
2023-02-16T22:36:00,mcc,56.49
2023-02-16T22:37:00,mcc,60.06
2023-02-16T22:38:00,mcc,57.39
2023-02-16T22:39:00,mcc,56.83
2023-02-16T22:40:00,mcc,55.45
2023-02-16T22:41:00,mcc,54.60
2023-02-16T22:42:00,mcc,55.49
2023-02-16T22:43:00,mcc,55.64
2023-02-16T22:44:00,mcc,58.46
2023-02-16T22:45:00,mcc,57.19
2023-02-16T22:46:00,mcc,58.39
2023-02-16T22:47:00,mcc,58.75
2023-02-16T22:48:00,mcc,57.45
2023-02-16T22:49:00,mcc,67.62
2023-02-16T22:50:00,mcc,59.36
2023-02-16T22:51:00,mcc,63.43
2023-02-16T22:52:00,mcc,60.85
2023-02-16T22:53:00,mcc,60.31
2023-02-16T22:54:00,mcc,61.06
2023-02-16T22:55:00,mcc,60.41
2023-02-16T22:56:00,mcc,61.68
2023-02-16T22:57:00,mcc,59.12
2023-02-16T22:58:00,mcc,55.14
2023-02-16T22:59:00,mcc,55.05
2023-02-16T23:00:00,mcc,57.45
2023-02-16T23:01:00,mcc,53.00
2023-02-16T23:02:00,mcc,53.67
2023-02-16T23:03:00,mcc,53.50
2023-02-16T23:04:00,mcc,54.83
2023-02-16T23:05:00,mcc,56.00
2023-02-16T23:06:00,mcc,55.85
2023-02-16T23:07:00,mcc,67.26
2023-02-16T23:08:00,mcc,55.25
2023-02-16T23:09:00,mcc,53.61
2023-02-16T23:10:00,mcc,55.89
2023-02-16T23:11:00,mcc,54.08
2023-02-16T23:12:00,mcc,53.03
2023-02-16T23:13:00,mcc,55.10
2023-02-16T23:14:00,mcc,57.73
2023-02-16T23:15:00,mcc,58.62
2023-02-16T23:16:00,mcc,58.63
2023-02-16T23:17:00,mcc,61.07
2023-02-16T23:18:00,mcc,57.92
2023-02-16T23:19:00,mcc,58.15
2023-02-16T23:20:00,mcc,61.70
2023-02-16T23:21:00,mcc,56.62
2023-02-16T23:22:00,mcc,55.66
2023-02-16T23:23:00,mcc,56.47
2023-02-16T23:24:00,mcc,56.49
2023-02-16T23:25:00,mcc,72.26
2023-02-16T23:26:00,mcc,56.61
2023-02-16T23:27:00,mcc,63.35
2023-02-16T23:28:00,mcc,55.59
2023-02-16T23:29:00,mcc,55.55
2023-02-16T23:30:00,mcc,56.70
2023-02-16T23:31:00,mcc,55.36
2023-02-16T23:32:00,mcc,56.48
2023-02-16T23:33:00,mcc,59.58
2023-02-16T23:34:00,mcc,57.70
2023-02-16T23:35:00,mcc,49.40
2023-02-16T23:36:00,mcc,49.16
2023-02-16T23:37:00,mcc,50.42
2023-02-16T23:38:00,mcc,50.56
2023-02-16T23:39:00,mcc,48.79
2023-02-16T23:40:00,mcc,50.64
2023-02-16T23:41:00,mcc,48.13
2023-02-16T23:42:00,mcc,47.29
2023-02-16T23:43:00,mcc,49.48
2023-02-16T23:44:00,mcc,47.47
2023-02-16T23:45:00,mcc,48.07
2023-02-16T23:46:00,mcc,59.30
2023-02-16T23:47:00,mcc,47.26
2023-02-16T23:48:00,mcc,47.47
2023-02-16T23:49:00,mcc,47.82
2023-02-16T23:50:00,mcc,48.54
2023-02-16T23:51:00,mcc,47.61
2023-02-16T23:52:00,mcc,44.57
2023-02-16T23:53:00,mcc,47.73
2023-02-16T23:54:00,mcc,46.84
2023-02-16T23:55:00,mcc,46.58
2023-02-16T23:56:00,mcc,46.33
2023-02-16T23:57:00,mcc,48.34
2023-02-16T23:58:00,mcc,48.46
2023-02-16T23:59:00,mcc,49.41
