#datetime,building,power
2022-04-22T23:18:00,prt,33.29
2022-04-22T23:19:00,prt,32.55
2022-04-22T23:20:00,prt,31.22
2022-04-22T23:21:00,prt,26.58
2022-04-22T23:22:00,prt,23.91
2022-04-22T23:23:00,prt,24.79
2022-04-22T23:24:00,prt,23.83
2022-04-22T23:25:00,prt,25.01
2022-04-22T23:26:00,prt,26.64
2022-04-22T23:27:00,prt,23.87
2022-04-22T23:28:00,prt,23.47
2022-04-22T23:29:00,prt,25.15
2022-04-22T23:30:00,prt,24.59
2022-04-22T23:31:00,prt,20.61
2022-04-22T23:32:00,prt,29.38
2022-04-22T23:33:00,prt,25.38
2022-04-22T23:34:00,prt,22.78
2022-04-22T23:35:00,prt,24.44
2022-04-22T23:36:00,prt,24.70
2022-04-22T23:37:00,prt,25.10
2022-04-22T23:38:00,prt,26.18
2022-04-22T23:39:00,prt,26.82
2022-04-22T23:40:00,prt,23.47
2022-04-22T23:41:00,prt,22.85
2022-04-22T23:42:00,prt,22.07
2022-04-22T23:43:00,prt,22.03
2022-04-22T23:44:00,prt,29.50
2022-04-22T23:45:00,prt,27.73
2022-04-22T23:46:00,prt,21.77
2022-04-22T23:47:00,prt,22.12
2022-04-22T23:48:00,prt,22.13
2022-04-22T23:49:00,prt,25.60
2022-04-22T23:50:00,prt,25.99
2022-04-22T23:51:00,prt,24.40
2022-04-22T23:52:00,prt,23.32
2022-04-22T23:53:00,prt,21.52
2022-04-22T23:54:00,prt,21.18
2022-04-22T23:55:00,prt,25.69
2022-04-22T23:56:00,prt,29.46
2022-04-22T23:57:00,prt,30.38
2022-04-22T23:58:00,prt,28.02
2022-04-22T23:59:00,prt,24.24
