#datetime,building,power
2022-12-05T23:18:00,prt,31.92
2022-12-05T23:19:00,prt,27.99
2022-12-05T23:20:00,prt,25.75
2022-12-05T23:21:00,prt,29.72
2022-12-05T23:22:00,prt,25.80
2022-12-05T23:23:00,prt,23.74
2022-12-05T23:24:00,prt,22.28
2022-12-05T23:25:00,prt,21.71
2022-12-05T23:26:00,prt,21.57
2022-12-05T23:27:00,prt,20.19
2022-12-05T23:28:00,prt,19.12
2022-12-05T23:29:00,prt,21.18
2022-12-05T23:30:00,prt,36.55
2022-12-05T23:31:00,prt,31.06
2022-12-05T23:32:00,prt,26.12
2022-12-05T23:33:00,prt,23.75
2022-12-05T23:34:00,prt,23.45
2022-12-05T23:35:00,prt,22.60
2022-12-05T23:36:00,prt,21.37
2022-12-05T23:37:00,prt,21.52
2022-12-05T23:38:00,prt,22.27
2022-12-05T23:39:00,prt,22.63
2022-12-05T23:40:00,prt,23.19
2022-12-05T23:41:00,prt,22.26
2022-12-05T23:42:00,prt,21.39
2022-12-05T23:43:00,prt,27.85
2022-12-05T23:44:00,prt,24.74
2022-12-05T23:45:00,prt,19.77
2022-12-05T23:46:00,prt,20.46
2022-12-05T23:47:00,prt,21.02
2022-12-05T23:48:00,prt,22.38
2022-12-05T23:49:00,prt,20.69
2022-12-05T23:50:00,prt,20.94
2022-12-05T23:51:00,prt,21.50
2022-12-05T23:52:00,prt,22.99
2022-12-05T23:53:00,prt,23.16
2022-12-05T23:54:00,prt,26.68
2022-12-05T23:55:00,prt,27.93
2022-12-05T23:56:00,prt,33.33
2022-12-05T23:57:00,prt,24.87
2022-12-05T23:58:00,prt,20.34
2022-12-05T23:59:00,prt,22.56
