#datetime,building,power
2022-05-12T22:12:00,mcc,80.10
2022-05-12T22:13:00,mcc,83.06
2022-05-12T22:14:00,mcc,77.02
2022-05-12T22:15:00,mcc,78.57
2022-05-12T22:16:00,mcc,79.29
2022-05-12T22:17:00,mcc,88.77
2022-05-12T22:18:00,mcc,90.64
2022-05-12T22:19:00,mcc,126.16
2022-05-12T22:20:00,mcc,112.79
2022-05-12T22:21:00,mcc,115.13
2022-05-12T22:22:00,mcc,116.25
2022-05-12T22:23:00,mcc,114.51
2022-05-12T22:24:00,mcc,117.76
2022-05-12T22:25:00,mcc,80.56
2022-05-12T22:26:00,mcc,84.77
2022-05-12T22:27:00,mcc,80.81
2022-05-12T22:28:00,mcc,113.86
2022-05-12T22:29:00,mcc,116.16
2022-05-12T22:30:00,mcc,97.23
2022-05-12T22:31:00,mcc,97.68
2022-05-12T22:32:00,mcc,95.69
2022-05-12T22:33:00,mcc,94.26
2022-05-12T22:34:00,mcc,97.77
2022-05-12T22:35:00,mcc,77.68
2022-05-12T22:36:00,mcc,91.99
2022-05-12T22:37:00,mcc,99.27
2022-05-12T22:38:00,mcc,94.76
2022-05-12T22:39:00,mcc,94.14
2022-05-12T22:40:00,mcc,97.25
2022-05-12T22:41:00,mcc,95.50
2022-05-12T22:42:00,mcc,99.21
2022-05-12T22:43:00,mcc,106.70
2022-05-12T22:44:00,mcc,81.59
2022-05-12T22:45:00,mcc,77.28
2022-05-12T22:46:00,mcc,77.58
2022-05-12T22:47:00,mcc,76.84
2022-05-12T22:48:00,mcc,79.04
2022-05-12T22:49:00,mcc,77.20
2022-05-12T22:50:00,mcc,76.93
2022-05-12T22:51:00,mcc,77.49
2022-05-12T22:52:00,mcc,78.39
2022-05-12T22:53:00,mcc,80.46
2022-05-12T22:54:00,mcc,72.94
2022-05-12T22:55:00,mcc,82.27
2022-05-12T22:56:00,mcc,73.79
2022-05-12T22:57:00,mcc,75.92
2022-05-12T22:58:00,mcc,73.30
2022-05-12T22:59:00,mcc,76.58
2022-05-12T23:00:00,mcc,77.42
2022-05-12T23:01:00,mcc,81.02
2022-05-12T23:02:00,mcc,82.35
2022-05-12T23:03:00,mcc,78.72
2022-05-12T23:04:00,mcc,75.18
2022-05-12T23:05:00,mcc,77.14
2022-05-12T23:06:00,mcc,70.64
2022-05-12T23:07:00,mcc,77.53
2022-05-12T23:08:00,mcc,75.02
2022-05-12T23:09:00,mcc,77.58
2022-05-12T23:10:00,mcc,78.00
2022-05-12T23:11:00,mcc,73.81
2022-05-12T23:12:00,mcc,71.74
2022-05-12T23:13:00,mcc,78.25
2022-05-12T23:14:00,mcc,81.04
2022-05-12T23:15:00,mcc,70.98
2022-05-12T23:16:00,mcc,73.11
2022-05-12T23:17:00,mcc,74.17
2022-05-12T23:18:00,mcc,77.39
2022-05-12T23:19:00,mcc,77.71
2022-05-12T23:20:00,mcc,73.92
2022-05-12T23:21:00,mcc,70.53
2022-05-12T23:22:00,mcc,71.86
2022-05-12T23:23:00,mcc,72.55
2022-05-12T23:24:00,mcc,74.36
2022-05-12T23:25:00,mcc,76.39
2022-05-12T23:26:00,mcc,76.83
2022-05-12T23:27:00,mcc,78.86
2022-05-12T23:28:00,mcc,79.02
2022-05-12T23:29:00,mcc,79.46
2022-05-12T23:30:00,mcc,76.28
2022-05-12T23:31:00,mcc,71.09
2022-05-12T23:32:00,mcc,71.16
2022-05-12T23:33:00,mcc,75.07
2022-05-12T23:34:00,mcc,66.27
2022-05-12T23:35:00,mcc,68.14
2022-05-12T23:36:00,mcc,68.25
2022-05-12T23:37:00,mcc,69.60
2022-05-12T23:38:00,mcc,67.77
2022-05-12T23:39:00,mcc,70.71
2022-05-12T23:40:00,mcc,69.98
2022-05-12T23:41:00,mcc,68.33
2022-05-12T23:42:00,mcc,65.56
2022-05-12T23:43:00,mcc,64.99
2022-05-12T23:44:00,mcc,65.92
2022-05-12T23:45:00,mcc,63.22
2022-05-12T23:46:00,mcc,70.05
2022-05-12T23:47:00,mcc,68.78
2022-05-12T23:48:00,mcc,67.65
2022-05-12T23:49:00,mcc,69.98
2022-05-12T23:50:00,mcc,70.78
2022-05-12T23:51:00,mcc,77.81
2022-05-12T23:52:00,mcc,71.51
2022-05-12T23:53:00,mcc,70.55
2022-05-12T23:54:00,mcc,71.52
2022-05-12T23:55:00,mcc,81.79
2022-05-12T23:56:00,mcc,78.55
2022-05-12T23:57:00,mcc,82.77
2022-05-12T23:58:00,mcc,82.12
2022-05-12T23:59:00,mcc,67.67
