#datetime,building,power
2024-03-12T22:12:00,vfh,45.38
2024-03-12T22:13:00,vfh,66.25
2024-03-12T22:14:00,vfh,98.70
2024-03-12T22:15:00,vfh,123.16
2024-03-12T22:16:00,vfh,94.49
2024-03-12T22:17:00,vfh,94.49
2024-03-12T22:18:00,vfh,38.54
2024-03-12T22:19:00,vfh,48.16
2024-03-12T22:20:00,vfh,44.24
2024-03-12T22:21:00,vfh,34.06
2024-03-12T22:22:00,vfh,40.39
2024-03-12T22:23:00,vfh,48.84
2024-03-12T22:24:00,vfh,45.54
2024-03-12T22:25:00,vfh,33.82
2024-03-12T22:26:00,vfh,37.16
2024-03-12T22:27:00,vfh,55.06
2024-03-12T22:28:00,vfh,49.67
2024-03-12T22:29:00,vfh,35.27
2024-03-12T22:30:00,vfh,28.86
2024-03-12T22:31:00,vfh,63.27
2024-03-12T22:32:00,vfh,70.33
2024-03-12T22:33:00,vfh,47.17
2024-03-12T22:34:00,vfh,68.84
2024-03-12T22:35:00,vfh,79.95
2024-03-12T22:36:00,vfh,79.95
2024-03-12T22:37:00,vfh,51.55
2024-03-12T22:38:00,vfh,71.75
2024-03-12T22:39:00,vfh,72.15
2024-03-12T22:40:00,vfh,102.21
2024-03-12T22:41:00,vfh,88.23
2024-03-12T22:42:00,vfh,79.28
2024-03-12T22:43:00,vfh,78.41
2024-03-12T22:44:00,vfh,91.08
2024-03-12T22:45:00,vfh,80.39
2024-03-12T22:46:00,vfh,68.70
2024-03-12T22:47:00,vfh,54.08
2024-03-12T22:48:00,vfh,46.70
2024-03-12T22:49:00,vfh,71.09
2024-03-12T22:50:00,vfh,41.86
2024-03-12T22:51:00,vfh,57.54
2024-03-12T22:52:00,vfh,56.59
2024-03-12T22:53:00,vfh,55.90
2024-03-12T22:54:00,vfh,48.15
2024-03-12T22:55:00,vfh,7.29
2024-03-12T22:56:00,vfh,21.06
2024-03-12T22:57:00,vfh,64.50
2024-03-12T22:58:00,vfh,66.13
2024-03-12T22:59:00,vfh,41.14
2024-03-12T23:00:00,vfh,35.02
2024-03-12T23:01:00,vfh,65.75
2024-03-12T23:02:00,vfh,76.65
2024-03-12T23:03:00,vfh,47.09
2024-03-12T23:04:00,vfh,83.75
2024-03-12T23:05:00,vfh,83.78
2024-03-12T23:06:00,vfh,93.52
2024-03-12T23:07:00,vfh,87.91
2024-03-12T23:08:00,vfh,87.91
2024-03-12T23:09:00,vfh,78.45
2024-03-12T23:10:00,vfh,78.45
2024-03-12T23:11:00,vfh,49.95
2024-03-12T23:12:00,vfh,49.39
2024-03-12T23:13:00,vfh,49.81
2024-03-12T23:14:00,vfh,49.81
2024-03-12T23:15:00,vfh,58.18
2024-03-12T23:16:00,vfh,59.90
2024-03-12T23:17:00,vfh,27.44
2024-03-12T23:18:00,vfh,27.44
2024-03-12T23:19:00,vfh,48.59
2024-03-12T23:20:00,vfh,55.93
2024-03-12T23:21:00,vfh,57.73
2024-03-12T23:22:00,vfh,57.73
2024-03-12T23:23:00,vfh,38.81
2024-03-12T23:24:00,vfh,38.81
2024-03-12T23:25:00,vfh,84.27
2024-03-12T23:26:00,vfh,84.27
2024-03-12T23:27:00,vfh,36.34
2024-03-12T23:28:00,vfh,37.61
2024-03-12T23:29:00,vfh,97.39
2024-03-12T23:30:00,vfh,79.50
2024-03-12T23:31:00,vfh,79.50
2024-03-12T23:32:00,vfh,68.94
2024-03-12T23:33:00,vfh,7.51
2024-03-12T23:34:00,vfh,53.56
2024-03-12T23:35:00,vfh,100.81
2024-03-12T23:36:00,vfh,100.81
2024-03-12T23:37:00,vfh,110.20
2024-03-12T23:38:00,vfh,110.20
2024-03-12T23:39:00,vfh,69.51
2024-03-12T23:40:00,vfh,69.51
2024-03-12T23:41:00,vfh,94.45
2024-03-12T23:42:00,vfh,82.50
2024-03-12T23:43:00,vfh,82.50
2024-03-12T23:44:00,vfh,76.42
2024-03-12T23:45:00,vfh,76.42
2024-03-12T23:46:00,vfh,63.41
2024-03-12T23:47:00,vfh,63.41
2024-03-12T23:48:00,vfh,62.50
2024-03-12T23:49:00,vfh,62.50
2024-03-12T23:50:00,vfh,104.46
2024-03-12T23:51:00,vfh,104.46
2024-03-12T23:52:00,vfh,17.07
2024-03-12T23:53:00,vfh,17.07
2024-03-12T23:54:00,vfh,95.28
2024-03-12T23:55:00,vfh,95.28
2024-03-12T23:56:00,vfh,94.33
2024-03-12T23:57:00,vfh,86.46
2024-03-12T23:58:00,vfh,108.56
2024-03-12T23:59:00,vfh,108.56
