#datetime,building,power
2022-02-04T23:18:00,prt,32.79
2022-02-04T23:19:00,prt,31.01
2022-02-04T23:20:00,prt,29.79
2022-02-04T23:21:00,prt,30.96
2022-02-04T23:22:00,prt,29.76
2022-02-04T23:23:00,prt,27.49
2022-02-04T23:24:00,prt,27.82
2022-02-04T23:25:00,prt,27.10
2022-02-04T23:26:00,prt,25.36
2022-02-04T23:27:00,prt,26.63
2022-02-04T23:28:00,prt,22.35
2022-02-04T23:29:00,prt,21.04
2022-02-04T23:30:00,prt,20.10
2022-02-04T23:31:00,prt,23.47
2022-02-04T23:32:00,prt,24.15
2022-02-04T23:33:00,prt,23.66
2022-02-04T23:34:00,prt,26.26
2022-02-04T23:35:00,prt,31.04
2022-02-04T23:36:00,prt,26.86
2022-02-04T23:37:00,prt,29.28
2022-02-04T23:38:00,prt,27.83
2022-02-04T23:39:00,prt,22.87
2022-02-04T23:40:00,prt,22.57
2022-02-04T23:41:00,prt,23.04
2022-02-04T23:42:00,prt,18.32
2022-02-04T23:43:00,prt,20.03
2022-02-04T23:44:00,prt,18.87
2022-02-04T23:45:00,prt,17.71
2022-02-04T23:46:00,prt,21.57
2022-02-04T23:47:00,prt,24.59
2022-02-04T23:48:00,prt,25.11
2022-02-04T23:49:00,prt,25.03
2022-02-04T23:50:00,prt,23.07
2022-02-04T23:51:00,prt,21.32
2022-02-04T23:52:00,prt,21.89
2022-02-04T23:53:00,prt,23.59
2022-02-04T23:54:00,prt,23.59
2022-02-04T23:55:00,prt,21.32
2022-02-04T23:56:00,prt,23.04
2022-02-04T23:57:00,prt,24.88
2022-02-04T23:58:00,prt,22.68
2022-02-04T23:59:00,prt,22.27
