#datetime,building,power
2022-12-16T22:12:00,mfh,28.23
2022-12-16T22:13:00,mfh,28.23
2022-12-16T22:14:00,mfh,28.22
2022-12-16T22:15:00,mfh,29.09
2022-12-16T22:16:00,mfh,29.15
2022-12-16T22:17:00,mfh,29.20
2022-12-16T22:18:00,mfh,29.23
2022-12-16T22:19:00,mfh,29.20
2022-12-16T22:20:00,mfh,28.87
2022-12-16T22:21:00,mfh,29.07
2022-12-16T22:22:00,mfh,28.55
2022-12-16T22:23:00,mfh,29.53
2022-12-16T22:24:00,mfh,29.27
2022-12-16T22:25:00,mfh,29.80
2022-12-16T22:26:00,mfh,29.16
2022-12-16T22:27:00,mfh,29.61
2022-12-16T22:28:00,mfh,28.79
2022-12-16T22:29:00,mfh,29.33
2022-12-16T22:30:00,mfh,29.04
2022-12-16T22:31:00,mfh,29.00
2022-12-16T22:32:00,mfh,29.62
2022-12-16T22:33:00,mfh,30.00
2022-12-16T22:34:00,mfh,29.69
2022-12-16T22:35:00,mfh,29.90
2022-12-16T22:36:00,mfh,30.96
2022-12-16T22:37:00,mfh,30.57
2022-12-16T22:38:00,mfh,30.36
2022-12-16T22:39:00,mfh,30.75
2022-12-16T22:40:00,mfh,30.93
2022-12-16T22:41:00,mfh,31.51
2022-12-16T22:42:00,mfh,31.37
2022-12-16T22:43:00,mfh,31.50
2022-12-16T22:44:00,mfh,30.85
2022-12-16T22:45:00,mfh,31.18
2022-12-16T22:46:00,mfh,30.51
2022-12-16T22:47:00,mfh,30.43
2022-12-16T22:48:00,mfh,30.06
2022-12-16T22:49:00,mfh,30.83
2022-12-16T22:50:00,mfh,30.74
2022-12-16T22:51:00,mfh,30.88
2022-12-16T22:52:00,mfh,30.85
2022-12-16T22:53:00,mfh,31.32
2022-12-16T22:54:00,mfh,30.03
2022-12-16T22:55:00,mfh,30.02
2022-12-16T22:56:00,mfh,29.96
2022-12-16T22:57:00,mfh,31.41
2022-12-16T22:58:00,mfh,30.63
2022-12-16T22:59:00,mfh,28.70
2022-12-16T23:00:00,mfh,28.61
2022-12-16T23:01:00,mfh,28.61
2022-12-16T23:02:00,mfh,27.92
2022-12-16T23:03:00,mfh,28.00
2022-12-16T23:04:00,mfh,28.07
2022-12-16T23:05:00,mfh,28.02
2022-12-16T23:06:00,mfh,28.52
2022-12-16T23:07:00,mfh,28.52
2022-12-16T23:08:00,mfh,28.66
2022-12-16T23:09:00,mfh,28.61
2022-12-16T23:10:00,mfh,28.71
2022-12-16T23:11:00,mfh,28.10
2022-12-16T23:12:00,mfh,28.00
2022-12-16T23:13:00,mfh,28.29
2022-12-16T23:14:00,mfh,28.14
2022-12-16T23:15:00,mfh,28.76
2022-12-16T23:16:00,mfh,28.73
2022-12-16T23:17:00,mfh,28.61
2022-12-16T23:18:00,mfh,28.72
2022-12-16T23:19:00,mfh,28.07
2022-12-16T23:20:00,mfh,28.16
2022-12-16T23:21:00,mfh,28.22
2022-12-16T23:22:00,mfh,28.14
2022-12-16T23:23:00,mfh,28.76
2022-12-16T23:24:00,mfh,28.85
2022-12-16T23:25:00,mfh,28.96
2022-12-16T23:26:00,mfh,28.97
2022-12-16T23:27:00,mfh,28.51
2022-12-16T23:28:00,mfh,28.46
2022-12-16T23:29:00,mfh,28.51
2022-12-16T23:30:00,mfh,28.59
2022-12-16T23:31:00,mfh,29.07
2022-12-16T23:32:00,mfh,29.02
2022-12-16T23:33:00,mfh,28.96
2022-12-16T23:34:00,mfh,28.89
2022-12-16T23:35:00,mfh,28.59
2022-12-16T23:36:00,mfh,27.93
2022-12-16T23:37:00,mfh,28.18
2022-12-16T23:38:00,mfh,28.52
2022-12-16T23:39:00,mfh,28.22
2022-12-16T23:40:00,mfh,28.76
2022-12-16T23:41:00,mfh,29.18
2022-12-16T23:42:00,mfh,28.83
2022-12-16T23:43:00,mfh,28.77
2022-12-16T23:44:00,mfh,28.16
2022-12-16T23:45:00,mfh,28.14
2022-12-16T23:46:00,mfh,28.22
2022-12-16T23:47:00,mfh,28.24
2022-12-16T23:48:00,mfh,28.87
2022-12-16T23:49:00,mfh,28.91
2022-12-16T23:50:00,mfh,29.00
2022-12-16T23:51:00,mfh,28.78
2022-12-16T23:52:00,mfh,28.86
2022-12-16T23:53:00,mfh,29.61
2022-12-16T23:54:00,mfh,34.57
2022-12-16T23:55:00,mfh,31.72
2022-12-16T23:56:00,mfh,32.28
2022-12-16T23:57:00,mfh,34.11
2022-12-16T23:58:00,mfh,31.03
2022-12-16T23:59:00,mfh,31.16
