#datetime,building,power
2022-03-25T22:12:00,rvs,23.42
2022-03-25T22:13:00,rvs,24.39
2022-03-25T22:14:00,rvs,25.73
2022-03-25T22:15:00,rvs,26.85
2022-03-25T22:16:00,rvs,29.03
2022-03-25T22:17:00,rvs,31.50
2022-03-25T22:18:00,rvs,34.70
2022-03-25T22:19:00,rvs,34.70
2022-03-25T22:20:00,rvs,37.85
2022-03-25T22:21:00,rvs,37.98
2022-03-25T22:22:00,rvs,34.81
2022-03-25T22:23:00,rvs,32.16
2022-03-25T22:24:00,rvs,31.61
2022-03-25T22:25:00,rvs,30.30
2022-03-25T22:26:00,rvs,27.78
2022-03-25T22:27:00,rvs,44.42
2022-03-25T22:28:00,rvs,28.68
2022-03-25T22:29:00,rvs,37.26
2022-03-25T22:30:00,rvs,36.36
2022-03-25T22:31:00,rvs,35.38
2022-03-25T22:32:00,rvs,36.01
2022-03-25T22:33:00,rvs,22.24
2022-03-25T22:34:00,rvs,22.55
2022-03-25T22:35:00,rvs,22.44
2022-03-25T22:36:00,rvs,21.87
2022-03-25T22:37:00,rvs,22.00
2022-03-25T22:38:00,rvs,22.31
2022-03-25T22:39:00,rvs,22.09
2022-03-25T22:40:00,rvs,22.02
2022-03-25T22:41:00,rvs,24.62
2022-03-25T22:42:00,rvs,26.37
2022-03-25T22:43:00,rvs,21.53
2022-03-25T22:44:00,rvs,16.00
2022-03-25T22:45:00,rvs,18.21
2022-03-25T22:46:00,rvs,17.80
2022-03-25T22:47:00,rvs,19.08
2022-03-25T22:48:00,rvs,21.41
2022-03-25T22:49:00,rvs,20.54
2022-03-25T22:50:00,rvs,17.40
2022-03-25T22:51:00,rvs,18.06
2022-03-25T22:52:00,rvs,17.43
2022-03-25T22:53:00,rvs,17.32
2022-03-25T22:54:00,rvs,16.84
2022-03-25T22:55:00,rvs,18.13
2022-03-25T22:56:00,rvs,16.50
2022-03-25T22:57:00,rvs,16.02
2022-03-25T22:58:00,rvs,15.02
2022-03-25T22:59:00,rvs,15.10
2022-03-25T23:00:00,rvs,14.46
2022-03-25T23:01:00,rvs,15.15
2022-03-25T23:02:00,rvs,16.50
2022-03-25T23:03:00,rvs,16.42
2022-03-25T23:04:00,rvs,16.57
2022-03-25T23:05:00,rvs,16.79
2022-03-25T23:06:00,rvs,16.37
2022-03-25T23:07:00,rvs,16.63
2022-03-25T23:08:00,rvs,10.86
2022-03-25T23:09:00,rvs,15.52
2022-03-25T23:10:00,rvs,15.47
2022-03-25T23:11:00,rvs,15.56
2022-03-25T23:12:00,rvs,15.76
2022-03-25T23:13:00,rvs,10.83
2022-03-25T23:14:00,rvs,10.64
2022-03-25T23:15:00,rvs,10.50
2022-03-25T23:16:00,rvs,10.54
2022-03-25T23:17:00,rvs,10.55
2022-03-25T23:18:00,rvs,10.63
2022-03-25T23:19:00,rvs,13.46
2022-03-25T23:20:00,rvs,14.66
2022-03-25T23:21:00,rvs,15.18
2022-03-25T23:22:00,rvs,17.23
2022-03-25T23:23:00,rvs,14.42
2022-03-25T23:24:00,rvs,20.11
2022-03-25T23:25:00,rvs,20.81
2022-03-25T23:26:00,rvs,23.75
2022-03-25T23:27:00,rvs,25.36
2022-03-25T23:28:00,rvs,25.83
2022-03-25T23:29:00,rvs,27.64
2022-03-25T23:30:00,rvs,27.92
2022-03-25T23:31:00,rvs,29.63
2022-03-25T23:32:00,rvs,29.82
2022-03-25T23:33:00,rvs,29.99
2022-03-25T23:34:00,rvs,29.27
2022-03-25T23:35:00,rvs,26.09
2022-03-25T23:36:00,rvs,29.20
2022-03-25T23:37:00,rvs,29.59
2022-03-25T23:38:00,rvs,20.56
2022-03-25T23:39:00,rvs,21.88
2022-03-25T23:40:00,rvs,23.65
2022-03-25T23:41:00,rvs,28.23
2022-03-25T23:42:00,rvs,29.76
2022-03-25T23:43:00,rvs,28.29
2022-03-25T23:44:00,rvs,28.71
2022-03-25T23:45:00,rvs,28.21
2022-03-25T23:46:00,rvs,27.91
2022-03-25T23:47:00,rvs,28.66
2022-03-25T23:48:00,rvs,19.04
2022-03-25T23:49:00,rvs,19.11
2022-03-25T23:50:00,rvs,16.75
2022-03-25T23:51:00,rvs,18.68
2022-03-25T23:52:00,rvs,20.94
2022-03-25T23:53:00,rvs,17.13
2022-03-25T23:54:00,rvs,15.80
2022-03-25T23:55:00,rvs,14.22
2022-03-25T23:56:00,rvs,13.86
2022-03-25T23:57:00,rvs,13.76
2022-03-25T23:58:00,rvs,14.78
2022-03-25T23:59:00,rvs,18.44
