#datetime,building,power
2024-04-11T22:12:00,rvs,12.95
2024-04-11T22:13:00,rvs,12.99
2024-04-11T22:14:00,rvs,11.24
2024-04-11T22:15:00,rvs,12.51
2024-04-11T22:16:00,rvs,11.42
2024-04-11T22:17:00,rvs,17.86
2024-04-11T22:18:00,rvs,17.80
2024-04-11T22:19:00,rvs,18.20
2024-04-11T22:20:00,rvs,13.59
2024-04-11T22:21:00,rvs,16.26
2024-04-11T22:22:00,rvs,15.92
2024-04-11T22:23:00,rvs,15.07
2024-04-11T22:24:00,rvs,14.84
2024-04-11T22:25:00,rvs,16.11
2024-04-11T22:26:00,rvs,12.57
2024-04-11T22:27:00,rvs,12.56
2024-04-11T22:28:00,rvs,13.75
2024-04-11T22:29:00,rvs,13.27
2024-04-11T22:30:00,rvs,14.00
2024-04-11T22:31:00,rvs,12.07
2024-04-11T22:32:00,rvs,12.28
2024-04-11T22:33:00,rvs,12.27
2024-04-11T22:34:00,rvs,12.30
2024-04-11T22:35:00,rvs,12.40
2024-04-11T22:36:00,rvs,10.91
2024-04-11T22:37:00,rvs,11.14
2024-04-11T22:38:00,rvs,11.09
2024-04-11T22:39:00,rvs,11.35
2024-04-11T22:40:00,rvs,11.24
2024-04-11T22:41:00,rvs,10.96
2024-04-11T22:42:00,rvs,12.37
2024-04-11T22:43:00,rvs,11.18
2024-04-11T22:44:00,rvs,10.80
2024-04-11T22:45:00,rvs,10.84
2024-04-11T22:46:00,rvs,10.89
2024-04-11T22:47:00,rvs,11.00
2024-04-11T22:48:00,rvs,10.88
2024-04-11T22:49:00,rvs,10.75
2024-04-11T22:50:00,rvs,10.91
2024-04-11T22:51:00,rvs,10.61
2024-04-11T22:52:00,rvs,10.70
2024-04-11T22:53:00,rvs,10.74
2024-04-11T22:54:00,rvs,10.78
2024-04-11T22:55:00,rvs,12.81
2024-04-11T22:56:00,rvs,11.41
2024-04-11T22:57:00,rvs,11.38
2024-04-11T22:58:00,rvs,12.14
2024-04-11T22:59:00,rvs,11.84
2024-04-11T23:00:00,rvs,12.32
2024-04-11T23:01:00,rvs,11.56
2024-04-11T23:02:00,rvs,12.13
2024-04-11T23:03:00,rvs,11.96
2024-04-11T23:04:00,rvs,12.01
2024-04-11T23:05:00,rvs,12.30
2024-04-11T23:06:00,rvs,12.38
2024-04-11T23:07:00,rvs,11.07
2024-04-11T23:08:00,rvs,12.55
2024-04-11T23:09:00,rvs,11.84
2024-04-11T23:10:00,rvs,10.68
2024-04-11T23:11:00,rvs,10.75
2024-04-11T23:12:00,rvs,10.27
2024-04-11T23:13:00,rvs,10.39
2024-04-11T23:14:00,rvs,10.33
2024-04-11T23:15:00,rvs,10.30
2024-04-11T23:16:00,rvs,10.26
2024-04-11T23:17:00,rvs,10.44
2024-04-11T23:18:00,rvs,12.37
2024-04-11T23:19:00,rvs,14.56
2024-04-11T23:20:00,rvs,14.92
2024-04-11T23:21:00,rvs,14.78
2024-04-11T23:22:00,rvs,15.71
2024-04-11T23:23:00,rvs,14.17
2024-04-11T23:24:00,rvs,15.02
2024-04-11T23:25:00,rvs,10.53
2024-04-11T23:26:00,rvs,10.44
2024-04-11T23:27:00,rvs,11.60
2024-04-11T23:28:00,rvs,14.91
2024-04-11T23:29:00,rvs,17.57
2024-04-11T23:30:00,rvs,18.62
2024-04-11T23:31:00,rvs,18.40
2024-04-11T23:32:00,rvs,17.52
2024-04-11T23:33:00,rvs,39.92
2024-04-11T23:34:00,rvs,20.99
2024-04-11T23:35:00,rvs,22.31
2024-04-11T23:36:00,rvs,22.11
2024-04-11T23:37:00,rvs,20.84
2024-04-11T23:38:00,rvs,22.95
2024-04-11T23:39:00,rvs,22.14
2024-04-11T23:40:00,rvs,22.89
2024-04-11T23:41:00,rvs,22.09
2024-04-11T23:42:00,rvs,20.74
2024-04-11T23:43:00,rvs,19.95
2024-04-11T23:44:00,rvs,19.86
2024-04-11T23:45:00,rvs,15.10
2024-04-11T23:46:00,rvs,14.85
2024-04-11T23:47:00,rvs,14.86
2024-04-11T23:48:00,rvs,16.52
2024-04-11T23:49:00,rvs,15.29
2024-04-11T23:50:00,rvs,15.44
2024-04-11T23:51:00,rvs,15.54
2024-04-11T23:52:00,rvs,15.56
2024-04-11T23:53:00,rvs,15.46
2024-04-11T23:54:00,rvs,15.47
2024-04-11T23:55:00,rvs,15.30
2024-04-11T23:56:00,rvs,14.93
2024-04-11T23:57:00,rvs,15.25
2024-04-11T23:58:00,rvs,14.85
2024-04-11T23:59:00,rvs,14.71
