#datetime,building,power
2021-12-22T23:18:00,prt,23.08
2021-12-22T23:19:00,prt,24.45
2021-12-22T23:20:00,prt,24.31
2021-12-22T23:21:00,prt,25.59
2021-12-22T23:22:00,prt,22.22
2021-12-22T23:23:00,prt,20.27
2021-12-22T23:24:00,prt,22.24
2021-12-22T23:25:00,prt,20.90
2021-12-22T23:26:00,prt,19.11
2021-12-22T23:27:00,prt,17.67
2021-12-22T23:28:00,prt,17.97
2021-12-22T23:29:00,prt,18.87
2021-12-22T23:30:00,prt,19.66
2021-12-22T23:31:00,prt,20.56
2021-12-22T23:32:00,prt,20.82
2021-12-22T23:33:00,prt,21.63
2021-12-22T23:34:00,prt,22.35
2021-12-22T23:35:00,prt,25.25
2021-12-22T23:36:00,prt,23.77
2021-12-22T23:37:00,prt,25.02
2021-12-22T23:38:00,prt,23.60
2021-12-22T23:39:00,prt,23.18
2021-12-22T23:40:00,prt,24.38
2021-12-22T23:41:00,prt,25.11
2021-12-22T23:42:00,prt,22.73
2021-12-22T23:43:00,prt,24.57
2021-12-22T23:44:00,prt,22.52
2021-12-22T23:45:00,prt,22.09
2021-12-22T23:46:00,prt,24.89
2021-12-22T23:47:00,prt,21.85
2021-12-22T23:48:00,prt,21.31
2021-12-22T23:49:00,prt,20.38
2021-12-22T23:50:00,prt,19.20
2021-12-22T23:51:00,prt,22.46
2021-12-22T23:52:00,prt,20.35
2021-12-22T23:53:00,prt,21.01
2021-12-22T23:54:00,prt,19.79
2021-12-22T23:55:00,prt,21.24
2021-12-22T23:56:00,prt,18.19
2021-12-22T23:57:00,prt,18.64
2021-12-22T23:58:00,prt,18.09
2021-12-22T23:59:00,prt,18.62
