#datetime,building,power
2022-02-27T23:18:00,prt,28.81
2022-02-27T23:19:00,prt,29.63
2022-02-27T23:20:00,prt,30.45
2022-02-27T23:21:00,prt,37.59
2022-02-27T23:22:00,prt,34.35
2022-02-27T23:23:00,prt,33.10
2022-02-27T23:24:00,prt,29.56
2022-02-27T23:25:00,prt,29.70
2022-02-27T23:26:00,prt,30.92
2022-02-27T23:27:00,prt,29.01
2022-02-27T23:28:00,prt,27.75
2022-02-27T23:29:00,prt,29.06
2022-02-27T23:30:00,prt,33.34
2022-02-27T23:31:00,prt,30.19
2022-02-27T23:32:00,prt,27.42
2022-02-27T23:33:00,prt,34.59
2022-02-27T23:34:00,prt,28.34
2022-02-27T23:35:00,prt,25.60
2022-02-27T23:36:00,prt,25.59
2022-02-27T23:37:00,prt,25.26
2022-02-27T23:38:00,prt,26.26
2022-02-27T23:39:00,prt,29.64
2022-02-27T23:40:00,prt,30.86
2022-02-27T23:41:00,prt,31.70
2022-02-27T23:42:00,prt,33.91
2022-02-27T23:43:00,prt,29.09
2022-02-27T23:44:00,prt,25.23
2022-02-27T23:45:00,prt,24.63
2022-02-27T23:46:00,prt,23.27
2022-02-27T23:47:00,prt,25.60
2022-02-27T23:48:00,prt,29.11
2022-02-27T23:49:00,prt,29.22
2022-02-27T23:50:00,prt,29.29
2022-02-27T23:51:00,prt,28.18
2022-02-27T23:52:00,prt,27.34
2022-02-27T23:53:00,prt,24.82
2022-02-27T23:54:00,prt,24.92
2022-02-27T23:55:00,prt,23.95
2022-02-27T23:56:00,prt,23.19
2022-02-27T23:57:00,prt,28.14
2022-02-27T23:58:00,prt,25.24
2022-02-27T23:59:00,prt,20.74
