#datetime,building,power
2023-05-31T22:12:00,mfh,39.18
2023-05-31T22:13:00,mfh,39.27
2023-05-31T22:14:00,mfh,39.23
2023-05-31T22:15:00,mfh,39.13
2023-05-31T22:16:00,mfh,39.12
2023-05-31T22:17:00,mfh,39.30
2023-05-31T22:18:00,mfh,38.40
2023-05-31T22:19:00,mfh,38.58
2023-05-31T22:20:00,mfh,39.16
2023-05-31T22:21:00,mfh,39.13
2023-05-31T22:22:00,mfh,39.15
2023-05-31T22:23:00,mfh,40.02
2023-05-31T22:24:00,mfh,39.91
2023-05-31T22:25:00,mfh,39.39
2023-05-31T22:26:00,mfh,38.65
2023-05-31T22:27:00,mfh,38.61
2023-05-31T22:28:00,mfh,38.55
2023-05-31T22:29:00,mfh,38.58
2023-05-31T22:30:00,mfh,39.30
2023-05-31T22:31:00,mfh,39.32
2023-05-31T22:32:00,mfh,39.30
2023-05-31T22:33:00,mfh,39.26
2023-05-31T22:34:00,mfh,39.27
2023-05-31T22:35:00,mfh,38.57
2023-05-31T22:36:00,mfh,38.52
2023-05-31T22:37:00,mfh,38.42
2023-05-31T22:38:00,mfh,39.16
2023-05-31T22:39:00,mfh,39.19
2023-05-31T22:40:00,mfh,39.16
2023-05-31T22:41:00,mfh,39.28
2023-05-31T22:42:00,mfh,39.19
2023-05-31T22:43:00,mfh,38.98
2023-05-31T22:44:00,mfh,38.55
2023-05-31T22:45:00,mfh,38.41
2023-05-31T22:46:00,mfh,38.46
2023-05-31T22:47:00,mfh,39.11
2023-05-31T22:48:00,mfh,39.15
2023-05-31T22:49:00,mfh,39.17
2023-05-31T22:50:00,mfh,39.23
2023-05-31T22:51:00,mfh,39.32
2023-05-31T22:52:00,mfh,39.44
2023-05-31T22:53:00,mfh,38.82
2023-05-31T22:54:00,mfh,39.15
2023-05-31T22:55:00,mfh,38.82
2023-05-31T22:56:00,mfh,39.41
2023-05-31T22:57:00,mfh,39.35
2023-05-31T22:58:00,mfh,40.44
2023-05-31T22:59:00,mfh,39.49
2023-05-31T23:00:00,mfh,39.62
2023-05-31T23:01:00,mfh,39.53
2023-05-31T23:02:00,mfh,39.76
2023-05-31T23:03:00,mfh,39.86
2023-05-31T23:04:00,mfh,39.85
2023-05-31T23:05:00,mfh,40.46
2023-05-31T23:06:00,mfh,40.45
2023-05-31T23:07:00,mfh,39.60
2023-05-31T23:08:00,mfh,40.12
2023-05-31T23:09:00,mfh,39.34
2023-05-31T23:10:00,mfh,39.78
2023-05-31T23:11:00,mfh,39.39
2023-05-31T23:12:00,mfh,38.86
2023-05-31T23:13:00,mfh,38.94
2023-05-31T23:14:00,mfh,39.84
2023-05-31T23:15:00,mfh,40.95
2023-05-31T23:16:00,mfh,40.94
2023-05-31T23:17:00,mfh,41.02
2023-05-31T23:18:00,mfh,41.00
2023-05-31T23:19:00,mfh,41.17
2023-05-31T23:20:00,mfh,40.47
2023-05-31T23:21:00,mfh,40.49
2023-05-31T23:22:00,mfh,38.82
2023-05-31T23:23:00,mfh,40.22
2023-05-31T23:24:00,mfh,39.61
2023-05-31T23:25:00,mfh,39.50
2023-05-31T23:26:00,mfh,39.54
2023-05-31T23:27:00,mfh,39.44
2023-05-31T23:28:00,mfh,38.72
2023-05-31T23:29:00,mfh,38.83
2023-05-31T23:30:00,mfh,38.83
2023-05-31T23:31:00,mfh,38.88
2023-05-31T23:32:00,mfh,39.57
2023-05-31T23:33:00,mfh,40.34
2023-05-31T23:34:00,mfh,39.56
2023-05-31T23:35:00,mfh,39.57
2023-05-31T23:36:00,mfh,40.31
2023-05-31T23:37:00,mfh,38.81
2023-05-31T23:38:00,mfh,38.75
2023-05-31T23:39:00,mfh,38.75
2023-05-31T23:40:00,mfh,39.78
2023-05-31T23:41:00,mfh,39.42
2023-05-31T23:42:00,mfh,39.71
2023-05-31T23:43:00,mfh,39.47
2023-05-31T23:44:00,mfh,39.50
2023-05-31T23:45:00,mfh,39.36
2023-05-31T23:46:00,mfh,39.27
2023-05-31T23:47:00,mfh,39.10
2023-05-31T23:48:00,mfh,39.07
2023-05-31T23:49:00,mfh,39.29
2023-05-31T23:50:00,mfh,40.42
2023-05-31T23:51:00,mfh,39.62
2023-05-31T23:52:00,mfh,39.71
2023-05-31T23:53:00,mfh,39.73
2023-05-31T23:54:00,mfh,39.64
2023-05-31T23:55:00,mfh,39.03
2023-05-31T23:56:00,mfh,38.99
2023-05-31T23:57:00,mfh,39.07
2023-05-31T23:58:00,mfh,39.14
2023-05-31T23:59:00,mfh,39.71
