#datetime,building,power
2022-10-12T22:12:00,vfh,91.20
2022-10-12T22:13:00,vfh,18.43
2022-10-12T22:14:00,vfh,22.08
2022-10-12T22:15:00,vfh,64.18
2022-10-12T22:16:00,vfh,71.41
2022-10-12T22:17:00,vfh,66.88
2022-10-12T22:18:00,vfh,48.83
2022-10-12T22:19:00,vfh,69.56
2022-10-12T22:20:00,vfh,46.89
2022-10-12T22:21:00,vfh,46.89
2022-10-12T22:22:00,vfh,118.67
2022-10-12T22:23:00,vfh,118.67
2022-10-12T22:24:00,vfh,86.35
2022-10-12T22:25:00,vfh,86.35
2022-10-12T22:26:00,vfh,124.97
2022-10-12T22:27:00,vfh,116.99
2022-10-12T22:28:00,vfh,97.53
2022-10-12T22:29:00,vfh,93.07
2022-10-12T22:30:00,vfh,93.07
2022-10-12T22:31:00,vfh,103.98
2022-10-12T22:32:00,vfh,103.98
2022-10-12T22:33:00,vfh,32.08
2022-10-12T22:34:00,vfh,32.08
2022-10-12T22:35:00,vfh,80.93
2022-10-12T22:36:00,vfh,80.93
2022-10-12T22:37:00,vfh,67.53
2022-10-12T22:38:00,vfh,67.53
2022-10-12T22:39:00,vfh,32.99
2022-10-12T22:40:00,vfh,32.99
2022-10-12T22:41:00,vfh,60.95
2022-10-12T22:42:00,vfh,54.64
2022-10-12T22:43:00,vfh,108.84
2022-10-12T22:44:00,vfh,34.93
2022-10-12T22:45:00,vfh,34.93
2022-10-12T22:46:00,vfh,50.39
2022-10-12T22:47:00,vfh,50.39
2022-10-12T22:48:00,vfh,92.22
2022-10-12T22:49:00,vfh,92.22
2022-10-12T22:50:00,vfh,31.01
2022-10-12T22:51:00,vfh,30.53
2022-10-12T22:52:00,vfh,18.78
2022-10-12T22:53:00,vfh,19.51
2022-10-12T22:54:00,vfh,95.85
2022-10-12T22:55:00,vfh,95.85
2022-10-12T22:56:00,vfh,86.06
2022-10-12T22:57:00,vfh,86.06
2022-10-12T22:58:00,vfh,45.92
2022-10-12T22:59:00,vfh,45.92
2022-10-12T23:00:00,vfh,55.03
2022-10-12T23:01:00,vfh,55.59
2022-10-12T23:02:00,vfh,36.58
2022-10-12T23:03:00,vfh,97.51
2022-10-12T23:04:00,vfh,64.32
2022-10-12T23:05:00,vfh,88.85
2022-10-12T23:06:00,vfh,76.50
2022-10-12T23:07:00,vfh,76.16
2022-10-12T23:08:00,vfh,104.62
2022-10-12T23:09:00,vfh,104.62
2022-10-12T23:10:00,vfh,70.47
2022-10-12T23:11:00,vfh,70.84
2022-10-12T23:12:00,vfh,63.82
2022-10-12T23:13:00,vfh,58.14
2022-10-12T23:14:00,vfh,35.81
2022-10-12T23:15:00,vfh,76.57
2022-10-12T23:16:00,vfh,76.57
2022-10-12T23:17:00,vfh,55.28
2022-10-12T23:18:00,vfh,57.47
2022-10-12T23:19:00,vfh,99.30
2022-10-12T23:20:00,vfh,98.87
2022-10-12T23:21:00,vfh,97.08
2022-10-12T23:22:00,vfh,97.08
2022-10-12T23:23:00,vfh,84.12
2022-10-12T23:24:00,vfh,84.12
2022-10-12T23:25:00,vfh,65.36
2022-10-12T23:26:00,vfh,63.14
2022-10-12T23:27:00,vfh,63.14
2022-10-12T23:28:00,vfh,61.37
2022-10-12T23:29:00,vfh,58.32
2022-10-12T23:30:00,vfh,78.34
2022-10-12T23:31:00,vfh,39.31
2022-10-12T23:32:00,vfh,45.43
2022-10-12T23:33:00,vfh,43.28
2022-10-12T23:34:00,vfh,43.28
2022-10-12T23:35:00,vfh,43.89
2022-10-12T23:36:00,vfh,44.84
2022-10-12T23:37:00,vfh,49.36
2022-10-12T23:38:00,vfh,48.39
2022-10-12T23:39:00,vfh,46.06
2022-10-12T23:40:00,vfh,50.56
2022-10-12T23:41:00,vfh,60.90
2022-10-12T23:42:00,vfh,51.66
2022-10-12T23:43:00,vfh,42.78
2022-10-12T23:44:00,vfh,52.56
2022-10-12T23:45:00,vfh,52.56
2022-10-12T23:46:00,vfh,47.01
2022-10-12T23:47:00,vfh,47.01
2022-10-12T23:48:00,vfh,61.07
2022-10-12T23:49:00,vfh,55.42
2022-10-12T23:50:00,vfh,55.42
2022-10-12T23:51:00,vfh,57.54
2022-10-12T23:52:00,vfh,53.77
2022-10-12T23:53:00,vfh,53.77
2022-10-12T23:54:00,vfh,74.68
2022-10-12T23:55:00,vfh,122.37
2022-10-12T23:56:00,vfh,122.37
2022-10-12T23:57:00,vfh,21.89
2022-10-12T23:58:00,vfh,4.47
2022-10-12T23:59:00,vfh,7.10
