#datetime,building,power
2024-01-03T23:18:00,prt,18.34
2024-01-03T23:19:00,prt,18.42
2024-01-03T23:20:00,prt,16.88
2024-01-03T23:21:00,prt,17.66
2024-01-03T23:22:00,prt,19.81
2024-01-03T23:23:00,prt,19.48
2024-01-03T23:24:00,prt,18.72
2024-01-03T23:25:00,prt,18.37
2024-01-03T23:26:00,prt,18.55
2024-01-03T23:27:00,prt,18.88
2024-01-03T23:28:00,prt,23.45
2024-01-03T23:29:00,prt,23.05
2024-01-03T23:30:00,prt,22.19
2024-01-03T23:31:00,prt,24.03
2024-01-03T23:32:00,prt,23.59
2024-01-03T23:33:00,prt,23.99
2024-01-03T23:34:00,prt,23.07
2024-01-03T23:35:00,prt,22.23
2024-01-03T23:36:00,prt,20.42
2024-01-03T23:37:00,prt,19.54
2024-01-03T23:38:00,prt,19.55
2024-01-03T23:39:00,prt,24.56
2024-01-03T23:40:00,prt,20.39
2024-01-03T23:41:00,prt,20.84
2024-01-03T23:42:00,prt,20.63
2024-01-03T23:43:00,prt,18.64
2024-01-03T23:44:00,prt,18.86
2024-01-03T23:45:00,prt,19.28
2024-01-03T23:46:00,prt,19.42
2024-01-03T23:47:00,prt,18.83
2024-01-03T23:48:00,prt,19.49
2024-01-03T23:49:00,prt,20.11
2024-01-03T23:50:00,prt,20.33
2024-01-03T23:51:00,prt,20.95
2024-01-03T23:52:00,prt,20.24
2024-01-03T23:53:00,prt,21.19
2024-01-03T23:54:00,prt,21.26
2024-01-03T23:55:00,prt,21.26
2024-01-03T23:56:00,prt,20.82
2024-01-03T23:57:00,prt,21.48
2024-01-03T23:58:00,prt,24.27
2024-01-03T23:59:00,prt,24.30
