#datetime,building,power
2022-10-09T22:12:00,vfh,38.93
2022-10-09T22:13:00,vfh,38.89
2022-10-09T22:14:00,vfh,38.89
2022-10-09T22:15:00,vfh,26.35
2022-10-09T22:16:00,vfh,30.50
2022-10-09T22:17:00,vfh,52.13
2022-10-09T22:18:00,vfh,52.13
2022-10-09T22:19:00,vfh,32.87
2022-10-09T22:20:00,vfh,32.87
2022-10-09T22:21:00,vfh,16.85
2022-10-09T22:22:00,vfh,28.17
2022-10-09T22:23:00,vfh,28.17
2022-10-09T22:24:00,vfh,76.99
2022-10-09T22:25:00,vfh,76.99
2022-10-09T22:26:00,vfh,77.86
2022-10-09T22:27:00,vfh,88.69
2022-10-09T22:28:00,vfh,48.93
2022-10-09T22:29:00,vfh,42.95
2022-10-09T22:30:00,vfh,38.73
2022-10-09T22:31:00,vfh,28.63
2022-10-09T22:32:00,vfh,27.07
2022-10-09T22:33:00,vfh,52.98
2022-10-09T22:34:00,vfh,52.98
2022-10-09T22:35:00,vfh,51.18
2022-10-09T22:36:00,vfh,51.64
2022-10-09T22:37:00,vfh,51.64
2022-10-09T22:38:00,vfh,19.95
2022-10-09T22:39:00,vfh,23.01
2022-10-09T22:40:00,vfh,23.01
2022-10-09T22:41:00,vfh,66.26
2022-10-09T22:42:00,vfh,66.26
2022-10-09T22:43:00,vfh,69.96
2022-10-09T22:44:00,vfh,29.49
2022-10-09T22:45:00,vfh,84.16
2022-10-09T22:46:00,vfh,20.42
2022-10-09T22:47:00,vfh,7.23
2022-10-09T22:48:00,vfh,62.11
2022-10-09T22:49:00,vfh,79.01
2022-10-09T22:50:00,vfh,74.31
2022-10-09T22:51:00,vfh,93.79
2022-10-09T22:52:00,vfh,93.79
2022-10-09T22:53:00,vfh,83.86
2022-10-09T22:54:00,vfh,89.33
2022-10-09T22:55:00,vfh,85.47
2022-10-09T22:56:00,vfh,85.48
2022-10-09T22:57:00,vfh,43.68
2022-10-09T22:58:00,vfh,51.67
2022-10-09T22:59:00,vfh,51.67
2022-10-09T23:00:00,vfh,49.65
2022-10-09T23:01:00,vfh,49.42
2022-10-09T23:02:00,vfh,46.73
2022-10-09T23:03:00,vfh,45.04
2022-10-09T23:04:00,vfh,78.27
2022-10-09T23:05:00,vfh,62.96
2022-10-09T23:06:00,vfh,62.96
2022-10-09T23:07:00,vfh,69.37
2022-10-09T23:08:00,vfh,66.12
2022-10-09T23:09:00,vfh,66.12
2022-10-09T23:10:00,vfh,19.04
2022-10-09T23:11:00,vfh,16.07
2022-10-09T23:12:00,vfh,19.17
2022-10-09T23:13:00,vfh,22.84
2022-10-09T23:14:00,vfh,15.92
2022-10-09T23:15:00,vfh,15.92
2022-10-09T23:16:00,vfh,65.42
2022-10-09T23:17:00,vfh,65.42
2022-10-09T23:18:00,vfh,47.69
2022-10-09T23:19:00,vfh,47.69
2022-10-09T23:20:00,vfh,63.72
2022-10-09T23:21:00,vfh,63.72
2022-10-09T23:22:00,vfh,76.11
2022-10-09T23:23:00,vfh,76.11
2022-10-09T23:24:00,vfh,30.39
2022-10-09T23:25:00,vfh,26.91
2022-10-09T23:26:00,vfh,81.60
2022-10-09T23:27:00,vfh,89.75
2022-10-09T23:28:00,vfh,89.75
2022-10-09T23:29:00,vfh,70.74
2022-10-09T23:30:00,vfh,56.01
2022-10-09T23:31:00,vfh,51.43
2022-10-09T23:32:00,vfh,61.51
2022-10-09T23:33:00,vfh,47.98
2022-10-09T23:34:00,vfh,45.54
2022-10-09T23:35:00,vfh,35.44
2022-10-09T23:36:00,vfh,35.44
2022-10-09T23:37:00,vfh,63.82
2022-10-09T23:38:00,vfh,63.37
2022-10-09T23:39:00,vfh,61.59
2022-10-09T23:40:00,vfh,72.45
2022-10-09T23:41:00,vfh,91.58
2022-10-09T23:42:00,vfh,91.58
2022-10-09T23:43:00,vfh,50.75
2022-10-09T23:44:00,vfh,50.75
2022-10-09T23:45:00,vfh,86.40
2022-10-09T23:46:00,vfh,76.01
2022-10-09T23:47:00,vfh,76.01
2022-10-09T23:48:00,vfh,46.70
2022-10-09T23:49:00,vfh,54.11
2022-10-09T23:50:00,vfh,70.76
2022-10-09T23:51:00,vfh,80.01
2022-10-09T23:52:00,vfh,71.54
2022-10-09T23:53:00,vfh,71.54
2022-10-09T23:54:00,vfh,48.57
2022-10-09T23:55:00,vfh,48.57
2022-10-09T23:56:00,vfh,51.08
2022-10-09T23:57:00,vfh,51.08
2022-10-09T23:58:00,vfh,64.60
2022-10-09T23:59:00,vfh,64.60
