#datetime,building,power
2022-05-14T22:12:00,mcc,78.04
2022-05-14T22:13:00,mcc,74.53
2022-05-14T22:14:00,mcc,70.95
2022-05-14T22:15:00,mcc,73.35
2022-05-14T22:16:00,mcc,72.06
2022-05-14T22:17:00,mcc,75.16
2022-05-14T22:18:00,mcc,76.99
2022-05-14T22:19:00,mcc,76.00
2022-05-14T22:20:00,mcc,77.00
2022-05-14T22:21:00,mcc,78.62
2022-05-14T22:22:00,mcc,77.97
2022-05-14T22:23:00,mcc,77.23
2022-05-14T22:24:00,mcc,78.87
2022-05-14T22:25:00,mcc,84.63
2022-05-14T22:26:00,mcc,90.52
2022-05-14T22:27:00,mcc,87.54
2022-05-14T22:28:00,mcc,79.55
2022-05-14T22:29:00,mcc,81.41
2022-05-14T22:30:00,mcc,79.94
2022-05-14T22:31:00,mcc,90.29
2022-05-14T22:32:00,mcc,80.07
2022-05-14T22:33:00,mcc,77.12
2022-05-14T22:34:00,mcc,76.72
2022-05-14T22:35:00,mcc,90.12
2022-05-14T22:36:00,mcc,77.72
2022-05-14T22:37:00,mcc,75.24
2022-05-14T22:38:00,mcc,82.96
2022-05-14T22:39:00,mcc,82.92
2022-05-14T22:40:00,mcc,88.91
2022-05-14T22:41:00,mcc,77.25
2022-05-14T22:42:00,mcc,78.28
2022-05-14T22:43:00,mcc,81.54
2022-05-14T22:44:00,mcc,79.20
2022-05-14T22:45:00,mcc,82.38
2022-05-14T22:46:00,mcc,80.82
2022-05-14T22:47:00,mcc,87.30
2022-05-14T22:48:00,mcc,89.21
2022-05-14T22:49:00,mcc,79.03
2022-05-14T22:50:00,mcc,80.13
2022-05-14T22:51:00,mcc,83.93
2022-05-14T22:52:00,mcc,90.57
2022-05-14T22:53:00,mcc,80.96
2022-05-14T22:54:00,mcc,80.81
2022-05-14T22:55:00,mcc,76.88
2022-05-14T22:56:00,mcc,77.78
2022-05-14T22:57:00,mcc,77.78
2022-05-14T22:58:00,mcc,77.33
2022-05-14T22:59:00,mcc,83.65
2022-05-14T23:00:00,mcc,76.49
2022-05-14T23:01:00,mcc,83.76
2022-05-14T23:02:00,mcc,81.01
2022-05-14T23:03:00,mcc,91.86
2022-05-14T23:04:00,mcc,76.95
2022-05-14T23:05:00,mcc,79.32
2022-05-14T23:06:00,mcc,82.27
2022-05-14T23:07:00,mcc,83.34
2022-05-14T23:08:00,mcc,80.41
2022-05-14T23:09:00,mcc,78.90
2022-05-14T23:10:00,mcc,79.53
2022-05-14T23:11:00,mcc,79.26
2022-05-14T23:12:00,mcc,78.91
2022-05-14T23:13:00,mcc,79.92
2022-05-14T23:14:00,mcc,77.05
2022-05-14T23:15:00,mcc,81.12
2022-05-14T23:16:00,mcc,81.85
2022-05-14T23:17:00,mcc,97.93
2022-05-14T23:18:00,mcc,97.49
2022-05-14T23:19:00,mcc,80.67
2022-05-14T23:20:00,mcc,95.43
2022-05-14T23:21:00,mcc,87.20
2022-05-14T23:22:00,mcc,89.34
2022-05-14T23:23:00,mcc,84.26
2022-05-14T23:24:00,mcc,77.69
2022-05-14T23:25:00,mcc,81.12
2022-05-14T23:26:00,mcc,82.62
2022-05-14T23:27:00,mcc,81.58
2022-05-14T23:28:00,mcc,82.07
2022-05-14T23:29:00,mcc,83.01
2022-05-14T23:30:00,mcc,74.93
2022-05-14T23:31:00,mcc,76.51
2022-05-14T23:32:00,mcc,77.51
2022-05-14T23:33:00,mcc,77.23
2022-05-14T23:34:00,mcc,79.08
2022-05-14T23:35:00,mcc,80.56
2022-05-14T23:36:00,mcc,77.49
2022-05-14T23:37:00,mcc,79.20
2022-05-14T23:38:00,mcc,89.67
2022-05-14T23:39:00,mcc,82.12
2022-05-14T23:40:00,mcc,85.56
2022-05-14T23:41:00,mcc,75.40
2022-05-14T23:42:00,mcc,82.32
2022-05-14T23:43:00,mcc,82.72
2022-05-14T23:44:00,mcc,80.34
2022-05-14T23:45:00,mcc,82.20
2022-05-14T23:46:00,mcc,77.85
2022-05-14T23:47:00,mcc,82.03
2022-05-14T23:48:00,mcc,81.17
2022-05-14T23:49:00,mcc,79.17
2022-05-14T23:50:00,mcc,75.86
2022-05-14T23:51:00,mcc,75.31
2022-05-14T23:52:00,mcc,80.95
2022-05-14T23:53:00,mcc,78.89
2022-05-14T23:54:00,mcc,96.31
2022-05-14T23:55:00,mcc,93.21
2022-05-14T23:56:00,mcc,94.09
2022-05-14T23:57:00,mcc,97.03
2022-05-14T23:58:00,mcc,97.17
2022-05-14T23:59:00,mcc,95.03
