2023-10-10T22:12:00,hdy,65.84
2023-10-10T22:13:00,hdy,63.35
2023-10-10T22:14:00,hdy,63.90
2023-10-10T22:15:00,hdy,64.41
2023-10-10T22:16:00,hdy,63.61
2023-10-10T22:17:00,hdy,64.93
2023-10-10T22:18:00,hdy,65.29
2023-10-10T22:19:00,hdy,66.03
2023-10-10T22:20:00,hdy,89.34
2023-10-10T22:21:00,hdy,69.77
2023-10-10T22:22:00,hdy,68.59
2023-10-10T22:23:00,hdy,67.72
2023-10-10T22:24:00,hdy,67.23
2023-10-10T22:25:00,hdy,68.21
2023-10-10T22:26:00,hdy,66.05
2023-10-10T22:27:00,hdy,67.17
2023-10-10T22:28:00,hdy,66.26
2023-10-10T22:29:00,hdy,64.71
2023-10-10T22:30:00,hdy,69.70
2023-10-10T22:31:00,hdy,73.32
2023-10-10T22:32:00,hdy,69.96
2023-10-10T22:33:00,hdy,86.46
2023-10-10T22:34:00,hdy,67.55
2023-10-10T22:35:00,hdy,66.10
2023-10-10T22:36:00,hdy,68.28
2023-10-10T22:37:00,hdy,65.95
2023-10-10T22:38:00,hdy,91.89
2023-10-10T22:39:00,hdy,67.16
2023-10-10T22:40:00,hdy,69.55
2023-10-10T22:41:00,hdy,67.95
2023-10-10T22:42:00,hdy,69.94
2023-10-10T22:43:00,hdy,65.58
2023-10-10T22:44:00,hdy,66.27
2023-10-10T22:45:00,hdy,65.10
2023-10-10T22:46:00,hdy,66.05
2023-10-10T22:47:00,hdy,89.76
2023-10-10T22:48:00,hdy,65.50
2023-10-10T22:49:00,hdy,65.71
2023-10-10T22:50:00,hdy,66.27
2023-10-10T22:51:00,hdy,67.89
2023-10-10T22:52:00,hdy,68.36
2023-10-10T22:53:00,hdy,68.60
2023-10-10T22:54:00,hdy,67.43
2023-10-10T22:55:00,hdy,67.19
