#datetime,building,power
2022-10-28T22:12:00,hdy,68.05
2022-10-28T22:13:00,hdy,67.72
2022-10-28T22:14:00,hdy,67.39
2022-10-28T22:15:00,hdy,68.08
2022-10-28T22:16:00,hdy,66.66
2022-10-28T22:17:00,hdy,65.44
2022-10-28T22:18:00,hdy,65.96
2022-10-28T22:19:00,hdy,65.43
2022-10-28T22:20:00,hdy,67.55
2022-10-28T22:21:00,hdy,68.86
2022-10-28T22:22:00,hdy,68.86
2022-10-28T22:23:00,hdy,84.25
2022-10-28T22:24:00,hdy,88.05
2022-10-28T22:25:00,hdy,68.35
2022-10-28T22:26:00,hdy,70.21
2022-10-28T22:27:00,hdy,69.66
2022-10-28T22:28:00,hdy,67.98
2022-10-28T22:29:00,hdy,87.81
2022-10-28T22:30:00,hdy,67.94
2022-10-28T22:31:00,hdy,90.21
2022-10-28T22:32:00,hdy,75.17
2022-10-28T22:33:00,hdy,67.74
2022-10-28T22:34:00,hdy,67.90
2022-10-28T22:35:00,hdy,67.79
2022-10-28T22:36:00,hdy,68.76
2022-10-28T22:37:00,hdy,66.81
2022-10-28T22:38:00,hdy,67.21
2022-10-28T22:39:00,hdy,85.30
2022-10-28T22:40:00,hdy,70.39
2022-10-28T22:41:00,hdy,69.97
2022-10-28T22:42:00,hdy,71.30
2022-10-28T22:43:00,hdy,69.98
2022-10-28T22:44:00,hdy,67.95
2022-10-28T22:45:00,hdy,68.44
2022-10-28T22:46:00,hdy,94.50
2022-10-28T22:47:00,hdy,69.31
2022-10-28T22:48:00,hdy,69.77
2022-10-28T22:49:00,hdy,92.07
2022-10-28T22:50:00,hdy,67.37
2022-10-28T22:51:00,hdy,67.37
2022-10-28T22:52:00,hdy,67.07
2022-10-28T22:53:00,hdy,67.68
2022-10-28T22:54:00,hdy,67.41
2022-10-28T22:55:00,hdy,67.22
2022-10-28T22:56:00,hdy,66.01
2022-10-28T22:57:00,hdy,65.48
2022-10-28T22:58:00,hdy,88.28
2022-10-28T22:59:00,hdy,66.77
2022-10-28T23:00:00,hdy,68.92
2022-10-28T23:01:00,hdy,69.80
2022-10-28T23:02:00,hdy,67.85
2022-10-28T23:03:00,hdy,67.04
2022-10-28T23:04:00,hdy,66.32
2022-10-28T23:05:00,hdy,66.95
2022-10-28T23:06:00,hdy,69.08
2022-10-28T23:07:00,hdy,70.46
2022-10-28T23:08:00,hdy,69.82
2022-10-28T23:09:00,hdy,67.97
2022-10-28T23:10:00,hdy,68.16
2022-10-28T23:11:00,hdy,65.89
2022-10-28T23:12:00,hdy,90.06
2022-10-28T23:13:00,hdy,68.11
2022-10-28T23:14:00,hdy,68.34
2022-10-28T23:15:00,hdy,67.94
2022-10-28T23:16:00,hdy,67.74
2022-10-28T23:17:00,hdy,67.70
2022-10-28T23:18:00,hdy,67.12
2022-10-28T23:19:00,hdy,68.59
2022-10-28T23:20:00,hdy,87.06
2022-10-28T23:21:00,hdy,65.48
2022-10-28T23:22:00,hdy,65.72
2022-10-28T23:23:00,hdy,66.31
2022-10-28T23:24:00,hdy,68.32
2022-10-28T23:25:00,hdy,68.34
2022-10-28T23:26:00,hdy,67.63
2022-10-28T23:27:00,hdy,66.23
2022-10-28T23:28:00,hdy,67.36
2022-10-28T23:29:00,hdy,69.95
2022-10-28T23:30:00,hdy,67.78
2022-10-28T23:31:00,hdy,69.18
2022-10-28T23:32:00,hdy,65.68
2022-10-28T23:33:00,hdy,64.31
2022-10-28T23:34:00,hdy,63.16
2022-10-28T23:35:00,hdy,62.05
2022-10-28T23:36:00,hdy,86.00
2022-10-28T23:37:00,hdy,62.90
2022-10-28T23:38:00,hdy,63.80
2022-10-28T23:39:00,hdy,88.44
2022-10-28T23:40:00,hdy,63.85
2022-10-28T23:41:00,hdy,63.40
2022-10-28T23:42:00,hdy,63.71
2022-10-28T23:43:00,hdy,64.20
2022-10-28T23:44:00,hdy,65.07
2022-10-28T23:45:00,hdy,63.87
2022-10-28T23:46:00,hdy,102.53
2022-10-28T23:47:00,hdy,62.76
2022-10-28T23:48:00,hdy,62.33
2022-10-28T23:49:00,hdy,64.16
2022-10-28T23:50:00,hdy,64.22
2022-10-28T23:51:00,hdy,64.29
2022-10-28T23:52:00,hdy,64.38
2022-10-28T23:53:00,hdy,64.48
2022-10-28T23:54:00,hdy,62.82
2022-10-28T23:55:00,hdy,86.97
2022-10-28T23:56:00,hdy,63.85
2022-10-28T23:57:00,hdy,64.71
2022-10-28T23:58:00,hdy,63.25
2022-10-28T23:59:00,hdy,64.45
