#datetime,building,power
2024-01-10T22:12:00,rvs,27.09
2024-01-10T22:13:00,rvs,27.16
2024-01-10T22:14:00,rvs,27.19
2024-01-10T22:15:00,rvs,27.23
2024-01-10T22:16:00,rvs,27.46
2024-01-10T22:17:00,rvs,29.41
2024-01-10T22:18:00,rvs,32.78
2024-01-10T22:19:00,rvs,33.11
2024-01-10T22:20:00,rvs,33.52
2024-01-10T22:21:00,rvs,29.78
2024-01-10T22:22:00,rvs,30.02
2024-01-10T22:23:00,rvs,31.11
2024-01-10T22:24:00,rvs,31.18
2024-01-10T22:25:00,rvs,32.14
2024-01-10T22:26:00,rvs,33.12
2024-01-10T22:27:00,rvs,37.33
2024-01-10T22:28:00,rvs,37.62
2024-01-10T22:29:00,rvs,35.24
2024-01-10T22:30:00,rvs,40.58
2024-01-10T22:31:00,rvs,41.25
2024-01-10T22:32:00,rvs,38.26
2024-01-10T22:33:00,rvs,36.00
2024-01-10T22:34:00,rvs,39.46
2024-01-10T22:35:00,rvs,38.93
2024-01-10T22:36:00,rvs,46.88
2024-01-10T22:37:00,rvs,50.07
2024-01-10T22:38:00,rvs,47.51
2024-01-10T22:39:00,rvs,52.37
2024-01-10T22:40:00,rvs,50.88
2024-01-10T22:41:00,rvs,44.71
2024-01-10T22:42:00,rvs,43.12
2024-01-10T22:43:00,rvs,42.77
2024-01-10T22:44:00,rvs,42.17
2024-01-10T22:45:00,rvs,58.05
2024-01-10T22:46:00,rvs,59.41
2024-01-10T22:47:00,rvs,60.03
2024-01-10T22:48:00,rvs,64.02
2024-01-10T22:49:00,rvs,39.98
2024-01-10T22:50:00,rvs,36.01
2024-01-10T22:51:00,rvs,33.52
2024-01-10T22:52:00,rvs,34.64
2024-01-10T22:53:00,rvs,30.36
2024-01-10T22:54:00,rvs,38.88
2024-01-10T22:55:00,rvs,42.38
2024-01-10T22:56:00,rvs,41.35
2024-01-10T22:57:00,rvs,41.21
2024-01-10T22:58:00,rvs,42.79
2024-01-10T22:59:00,rvs,43.91
2024-01-10T23:00:00,rvs,44.66
2024-01-10T23:01:00,rvs,41.54
2024-01-10T23:02:00,rvs,27.71
2024-01-10T23:03:00,rvs,22.90
2024-01-10T23:04:00,rvs,22.87
2024-01-10T23:05:00,rvs,18.51
2024-01-10T23:06:00,rvs,18.70
2024-01-10T23:07:00,rvs,30.44
2024-01-10T23:08:00,rvs,22.38
2024-01-10T23:09:00,rvs,29.10
2024-01-10T23:10:00,rvs,24.50
2024-01-10T23:11:00,rvs,33.11
2024-01-10T23:12:00,rvs,39.50
2024-01-10T23:13:00,rvs,36.01
2024-01-10T23:14:00,rvs,40.44
2024-01-10T23:15:00,rvs,34.71
2024-01-10T23:16:00,rvs,40.17
2024-01-10T23:17:00,rvs,38.51
2024-01-10T23:18:00,rvs,38.43
2024-01-10T23:19:00,rvs,43.73
2024-01-10T23:20:00,rvs,39.47
2024-01-10T23:21:00,rvs,40.94
2024-01-10T23:22:00,rvs,27.96
2024-01-10T23:23:00,rvs,23.06
2024-01-10T23:24:00,rvs,27.36
2024-01-10T23:25:00,rvs,26.29
2024-01-10T23:26:00,rvs,24.67
2024-01-10T23:27:00,rvs,16.89
2024-01-10T23:28:00,rvs,16.96
2024-01-10T23:29:00,rvs,25.17
2024-01-10T23:30:00,rvs,21.46
2024-01-10T23:31:00,rvs,17.31
2024-01-10T23:32:00,rvs,19.01
2024-01-10T23:33:00,rvs,23.36
2024-01-10T23:34:00,rvs,36.21
2024-01-10T23:35:00,rvs,44.45
2024-01-10T23:36:00,rvs,47.21
2024-01-10T23:37:00,rvs,52.16
2024-01-10T23:38:00,rvs,40.74
2024-01-10T23:39:00,rvs,45.95
2024-01-10T23:40:00,rvs,49.96
2024-01-10T23:41:00,rvs,52.75
2024-01-10T23:42:00,rvs,49.54
2024-01-10T23:43:00,rvs,48.81
2024-01-10T23:44:00,rvs,49.53
2024-01-10T23:45:00,rvs,53.19
2024-01-10T23:46:00,rvs,54.61
2024-01-10T23:47:00,rvs,55.18
2024-01-10T23:48:00,rvs,60.80
2024-01-10T23:49:00,rvs,57.23
2024-01-10T23:50:00,rvs,60.52
2024-01-10T23:51:00,rvs,53.30
2024-01-10T23:52:00,rvs,44.77
2024-01-10T23:53:00,rvs,47.05
2024-01-10T23:54:00,rvs,45.15
2024-01-10T23:55:00,rvs,44.91
2024-01-10T23:56:00,rvs,41.93
2024-01-10T23:57:00,rvs,36.39
2024-01-10T23:58:00,rvs,39.86
2024-01-10T23:59:00,rvs,41.74
