#datetime,building,power
2023-07-01T22:12:00,mfh,18.72
2023-07-01T22:13:00,mfh,18.68
2023-07-01T22:14:00,mfh,18.67
2023-07-01T22:15:00,mfh,18.63
2023-07-01T22:16:00,mfh,20.02
2023-07-01T22:17:00,mfh,19.18
2023-07-01T22:18:00,mfh,19.19
2023-07-01T22:19:00,mfh,19.13
2023-07-01T22:20:00,mfh,19.18
2023-07-01T22:21:00,mfh,18.50
2023-07-01T22:22:00,mfh,18.64
2023-07-01T22:23:00,mfh,18.61
2023-07-01T22:24:00,mfh,19.04
2023-07-01T22:25:00,mfh,19.03
2023-07-01T22:26:00,mfh,18.81
2023-07-01T22:27:00,mfh,18.86
2023-07-01T22:28:00,mfh,19.26
2023-07-01T22:29:00,mfh,19.22
2023-07-01T22:30:00,mfh,18.16
2023-07-01T22:31:00,mfh,18.25
2023-07-01T22:32:00,mfh,18.25
2023-07-01T22:33:00,mfh,18.85
2023-07-01T22:34:00,mfh,18.77
2023-07-01T22:35:00,mfh,18.73
2023-07-01T22:36:00,mfh,18.89
2023-07-01T22:37:00,mfh,18.89
2023-07-01T22:38:00,mfh,18.17
2023-07-01T22:39:00,mfh,18.07
2023-07-01T22:40:00,mfh,18.23
2023-07-01T22:41:00,mfh,18.85
2023-07-01T22:42:00,mfh,18.84
2023-07-01T22:43:00,mfh,18.74
2023-07-01T22:44:00,mfh,18.68
2023-07-01T22:45:00,mfh,18.70
2023-07-01T22:46:00,mfh,18.13
2023-07-01T22:47:00,mfh,18.24
2023-07-01T22:48:00,mfh,18.63
2023-07-01T22:49:00,mfh,18.89
2023-07-01T22:50:00,mfh,18.73
2023-07-01T22:51:00,mfh,18.77
2023-07-01T22:52:00,mfh,18.77
2023-07-01T22:53:00,mfh,18.67
2023-07-01T22:54:00,mfh,18.02
2023-07-01T22:55:00,mfh,17.98
2023-07-01T22:56:00,mfh,18.02
2023-07-01T22:57:00,mfh,18.08
2023-07-01T22:58:00,mfh,18.69
2023-07-01T22:59:00,mfh,19.80
2023-07-01T23:00:00,mfh,19.04
2023-07-01T23:01:00,mfh,18.94
2023-07-01T23:02:00,mfh,18.82
2023-07-01T23:03:00,mfh,18.09
2023-07-01T23:04:00,mfh,18.07
2023-07-01T23:05:00,mfh,18.68
2023-07-01T23:06:00,mfh,18.94
2023-07-01T23:07:00,mfh,18.96
2023-07-01T23:08:00,mfh,18.96
2023-07-01T23:09:00,mfh,19.07
2023-07-01T23:10:00,mfh,19.55
2023-07-01T23:11:00,mfh,18.93
2023-07-01T23:12:00,mfh,18.27
2023-07-01T23:13:00,mfh,18.11
2023-07-01T23:14:00,mfh,18.19
2023-07-01T23:15:00,mfh,18.97
2023-07-01T23:16:00,mfh,18.96
2023-07-01T23:17:00,mfh,19.09
2023-07-01T23:18:00,mfh,19.20
2023-07-01T23:19:00,mfh,19.15
2023-07-01T23:20:00,mfh,18.46
2023-07-01T23:21:00,mfh,18.40
2023-07-01T23:22:00,mfh,18.57
2023-07-01T23:23:00,mfh,18.60
2023-07-01T23:24:00,mfh,19.20
2023-07-01T23:25:00,mfh,19.29
2023-07-01T23:26:00,mfh,19.15
2023-07-01T23:27:00,mfh,19.27
2023-07-01T23:28:00,mfh,19.26
2023-07-01T23:29:00,mfh,18.48
2023-07-01T23:30:00,mfh,18.56
2023-07-01T23:31:00,mfh,18.57
2023-07-01T23:32:00,mfh,19.18
2023-07-01T23:33:00,mfh,19.10
2023-07-01T23:34:00,mfh,19.10
2023-07-01T23:35:00,mfh,18.97
2023-07-01T23:36:00,mfh,18.95
2023-07-01T23:37:00,mfh,18.19
2023-07-01T23:38:00,mfh,18.11
2023-07-01T23:39:00,mfh,18.05
2023-07-01T23:40:00,mfh,18.09
2023-07-01T23:41:00,mfh,18.74
2023-07-01T23:42:00,mfh,18.66
2023-07-01T23:43:00,mfh,19.35
2023-07-01T23:44:00,mfh,18.69
2023-07-01T23:45:00,mfh,18.95
2023-07-01T23:46:00,mfh,18.36
2023-07-01T23:47:00,mfh,18.31
2023-07-01T23:48:00,mfh,18.22
2023-07-01T23:49:00,mfh,18.22
2023-07-01T23:50:00,mfh,18.86
2023-07-01T23:51:00,mfh,18.79
2023-07-01T23:52:00,mfh,18.73
2023-07-01T23:53:00,mfh,18.79
2023-07-01T23:54:00,mfh,18.16
2023-07-01T23:55:00,mfh,18.59
2023-07-01T23:56:00,mfh,17.97
2023-07-01T23:57:00,mfh,18.08
2023-07-01T23:58:00,mfh,19.13
2023-07-01T23:59:00,mfh,18.62
