#datetime,building,power
2023-04-17T23:18:00,brk,12.46
2023-04-17T23:19:00,brk,12.50
2023-04-17T23:20:00,brk,12.28
2023-04-17T23:21:00,brk,12.45
2023-04-17T23:22:00,brk,12.46
2023-04-17T23:23:00,brk,12.36
2023-04-17T23:24:00,brk,12.18
2023-04-17T23:25:00,brk,12.18
2023-04-17T23:26:00,brk,12.17
2023-04-17T23:27:00,brk,12.13
2023-04-17T23:28:00,brk,12.16
2023-04-17T23:29:00,brk,12.11
2023-04-17T23:30:00,brk,12.11
2023-04-17T23:31:00,brk,12.03
2023-04-17T23:32:00,brk,12.00
2023-04-17T23:33:00,brk,12.00
2023-04-17T23:34:00,brk,11.93
2023-04-17T23:35:00,brk,11.93
2023-04-17T23:36:00,brk,12.13
2023-04-17T23:37:00,brk,12.08
2023-04-17T23:38:00,brk,12.20
2023-04-17T23:39:00,brk,12.93
2023-04-17T23:40:00,brk,13.06
2023-04-17T23:41:00,brk,13.06
2023-04-17T23:42:00,brk,13.12
2023-04-17T23:43:00,brk,13.06
2023-04-17T23:44:00,brk,13.10
2023-04-17T23:45:00,brk,13.11
2023-04-17T23:46:00,brk,12.37
2023-04-17T23:47:00,brk,12.32
2023-04-17T23:48:00,brk,12.49
2023-04-17T23:49:00,brk,12.36
2023-04-17T23:50:00,brk,12.34
2023-04-17T23:51:00,brk,12.46
2023-04-17T23:52:00,brk,12.36
2023-04-17T23:53:00,brk,12.24
2023-04-17T23:54:00,brk,12.20
2023-04-17T23:55:00,brk,12.25
2023-04-17T23:56:00,brk,12.24
2023-04-17T23:57:00,brk,12.22
2023-04-17T23:58:00,brk,12.27
2023-04-17T23:59:00,brk,12.18
