2023-09-28T22:12:00,hdy,67.76
2023-09-28T22:13:00,hdy,86.40
2023-09-28T22:14:00,hdy,70.55
2023-09-28T22:15:00,hdy,67.57
2023-09-28T22:16:00,hdy,90.52
2023-09-28T22:17:00,hdy,71.90
2023-09-28T22:18:00,hdy,71.75
2023-09-28T22:19:00,hdy,68.36
2023-09-28T22:20:00,hdy,69.84
2023-09-28T22:21:00,hdy,67.89
2023-09-28T22:22:00,hdy,70.54
2023-09-28T22:23:00,hdy,70.75
2023-09-28T22:24:00,hdy,67.25
2023-09-28T22:25:00,hdy,68.32
2023-09-28T22:26:00,hdy,67.54
2023-09-28T22:27:00,hdy,91.39
2023-09-28T22:28:00,hdy,73.50
2023-09-28T22:29:00,hdy,72.21
2023-09-28T22:30:00,hdy,73.53
2023-09-28T22:31:00,hdy,71.12
2023-09-28T22:32:00,hdy,73.41
2023-09-28T22:33:00,hdy,70.49
2023-09-28T22:34:00,hdy,84.49
2023-09-28T22:35:00,hdy,68.48
2023-09-28T22:36:00,hdy,89.15
2023-09-28T22:37:00,hdy,69.60
2023-09-28T22:38:00,hdy,70.18
2023-09-28T22:39:00,hdy,67.38
2023-09-28T22:40:00,hdy,69.75
2023-09-28T22:41:00,hdy,71.58
2023-09-28T22:42:00,hdy,67.75
2023-09-28T22:43:00,hdy,72.11
2023-09-28T22:44:00,hdy,74.82
2023-09-28T22:45:00,hdy,86.14
2023-09-28T22:46:00,hdy,69.68
2023-09-28T22:47:00,hdy,69.91
2023-09-28T22:48:00,hdy,84.57
2023-09-28T22:49:00,hdy,71.99
2023-09-28T22:50:00,hdy,70.97
2023-09-28T22:51:00,hdy,70.38
2023-09-28T22:52:00,hdy,68.07
2023-09-28T22:53:00,hdy,71.20
2023-09-28T22:54:00,hdy,70.69
2023-09-28T22:55:00,hdy,73.04
2023-09-28T22:56:00,hdy,73.03
2023-09-28T22:57:00,hdy,71.57
2023-09-28T22:58:00,hdy,69.28
2023-09-28T22:59:00,hdy,68.05
2023-09-28T23:00:00,hdy,67.78
