#datetime,building,power
2023-09-10T22:12:00,mfh,40.34
2023-09-10T22:13:00,mfh,39.86
2023-09-10T22:14:00,mfh,41.27
2023-09-10T22:15:00,mfh,41.37
2023-09-10T22:16:00,mfh,40.60
2023-09-10T22:17:00,mfh,40.55
2023-09-10T22:18:00,mfh,40.17
2023-09-10T22:19:00,mfh,40.24
2023-09-10T22:20:00,mfh,40.07
2023-09-10T22:21:00,mfh,40.35
2023-09-10T22:22:00,mfh,40.52
2023-09-10T22:23:00,mfh,41.70
2023-09-10T22:24:00,mfh,40.19
2023-09-10T22:25:00,mfh,39.98
2023-09-10T22:26:00,mfh,40.21
2023-09-10T22:27:00,mfh,39.53
2023-09-10T22:28:00,mfh,39.66
2023-09-10T22:29:00,mfh,39.92
2023-09-10T22:30:00,mfh,40.28
2023-09-10T22:31:00,mfh,40.33
2023-09-10T22:32:00,mfh,40.33
2023-09-10T22:33:00,mfh,40.37
2023-09-10T22:34:00,mfh,40.44
2023-09-10T22:35:00,mfh,39.40
2023-09-10T22:36:00,mfh,39.28
2023-09-10T22:37:00,mfh,39.92
2023-09-10T22:38:00,mfh,39.45
2023-09-10T22:39:00,mfh,40.32
2023-09-10T22:40:00,mfh,40.04
2023-09-10T22:41:00,mfh,40.22
2023-09-10T22:42:00,mfh,40.22
2023-09-10T22:43:00,mfh,40.56
2023-09-10T22:44:00,mfh,39.56
2023-09-10T22:45:00,mfh,40.12
2023-09-10T22:46:00,mfh,39.50
2023-09-10T22:47:00,mfh,40.15
2023-09-10T22:48:00,mfh,40.21
2023-09-10T22:49:00,mfh,40.26
2023-09-10T22:50:00,mfh,41.63
2023-09-10T22:51:00,mfh,40.25
2023-09-10T22:52:00,mfh,39.45
2023-09-10T22:53:00,mfh,39.38
2023-09-10T22:54:00,mfh,39.43
2023-09-10T22:55:00,mfh,39.58
2023-09-10T22:56:00,mfh,40.12
2023-09-10T22:57:00,mfh,40.30
2023-09-10T22:58:00,mfh,40.35
2023-09-10T22:59:00,mfh,40.34
2023-09-10T23:00:00,mfh,40.67
2023-09-10T23:01:00,mfh,39.55
2023-09-10T23:02:00,mfh,39.83
2023-09-10T23:03:00,mfh,39.95
2023-09-10T23:04:00,mfh,39.81
2023-09-10T23:05:00,mfh,40.44
2023-09-10T23:06:00,mfh,40.78
2023-09-10T23:07:00,mfh,40.67
2023-09-10T23:08:00,mfh,40.86
2023-09-10T23:09:00,mfh,40.66
2023-09-10T23:10:00,mfh,40.18
2023-09-10T23:11:00,mfh,40.54
2023-09-10T23:12:00,mfh,39.99
2023-09-10T23:13:00,mfh,40.56
2023-09-10T23:14:00,mfh,40.62
2023-09-10T23:15:00,mfh,40.56
2023-09-10T23:16:00,mfh,40.70
2023-09-10T23:17:00,mfh,40.73
2023-09-10T23:18:00,mfh,39.77
2023-09-10T23:19:00,mfh,39.82
2023-09-10T23:20:00,mfh,40.66
2023-09-10T23:21:00,mfh,40.49
2023-09-10T23:22:00,mfh,40.60
2023-09-10T23:23:00,mfh,40.53
2023-09-10T23:24:00,mfh,40.66
2023-09-10T23:25:00,mfh,40.70
2023-09-10T23:26:00,mfh,43.40
2023-09-10T23:27:00,mfh,43.88
2023-09-10T23:28:00,mfh,43.33
2023-09-10T23:29:00,mfh,43.98
2023-09-10T23:30:00,mfh,44.19
2023-09-10T23:31:00,mfh,44.11
2023-09-10T23:32:00,mfh,44.10
2023-09-10T23:33:00,mfh,44.26
2023-09-10T23:34:00,mfh,46.15
2023-09-10T23:35:00,mfh,44.36
2023-09-10T23:36:00,mfh,43.64
2023-09-10T23:37:00,mfh,43.48
2023-09-10T23:38:00,mfh,43.43
2023-09-10T23:39:00,mfh,43.92
2023-09-10T23:40:00,mfh,44.30
2023-09-10T23:41:00,mfh,44.45
2023-09-10T23:42:00,mfh,44.11
2023-09-10T23:43:00,mfh,44.46
2023-09-10T23:44:00,mfh,43.86
2023-09-10T23:45:00,mfh,43.82
2023-09-10T23:46:00,mfh,43.50
2023-09-10T23:47:00,mfh,43.96
2023-09-10T23:48:00,mfh,44.44
2023-09-10T23:49:00,mfh,44.95
2023-09-10T23:50:00,mfh,44.42
2023-09-10T23:51:00,mfh,44.37
2023-09-10T23:52:00,mfh,44.28
2023-09-10T23:53:00,mfh,44.64
2023-09-10T23:54:00,mfh,44.50
2023-09-10T23:55:00,mfh,43.45
2023-09-10T23:56:00,mfh,43.40
2023-09-10T23:57:00,mfh,43.30
2023-09-10T23:58:00,mfh,44.11
2023-09-10T23:59:00,mfh,44.02
