#datetime,building,power
2022-06-25T23:18:00,prt,43.72
2022-06-25T23:19:00,prt,43.18
2022-06-25T23:20:00,prt,52.42
2022-06-25T23:21:00,prt,52.84
2022-06-25T23:22:00,prt,51.18
2022-06-25T23:23:00,prt,38.13
2022-06-25T23:24:00,prt,34.36
2022-06-25T23:25:00,prt,34.29
2022-06-25T23:26:00,prt,33.76
2022-06-25T23:27:00,prt,34.05
2022-06-25T23:28:00,prt,33.65
2022-06-25T23:29:00,prt,33.77
2022-06-25T23:30:00,prt,41.18
2022-06-25T23:31:00,prt,41.16
2022-06-25T23:32:00,prt,37.74
2022-06-25T23:33:00,prt,33.96
2022-06-25T23:34:00,prt,34.96
2022-06-25T23:35:00,prt,36.44
2022-06-25T23:36:00,prt,36.92
2022-06-25T23:37:00,prt,41.81
2022-06-25T23:38:00,prt,43.10
2022-06-25T23:39:00,prt,41.06
2022-06-25T23:40:00,prt,51.11
2022-06-25T23:41:00,prt,53.81
2022-06-25T23:42:00,prt,49.40
2022-06-25T23:43:00,prt,48.17
2022-06-25T23:44:00,prt,46.93
2022-06-25T23:45:00,prt,46.11
2022-06-25T23:46:00,prt,37.36
2022-06-25T23:47:00,prt,35.31
2022-06-25T23:48:00,prt,35.77
2022-06-25T23:49:00,prt,35.75
2022-06-25T23:50:00,prt,33.86
2022-06-25T23:51:00,prt,40.40
2022-06-25T23:52:00,prt,33.68
2022-06-25T23:53:00,prt,33.67
2022-06-25T23:54:00,prt,33.38
2022-06-25T23:55:00,prt,33.91
2022-06-25T23:56:00,prt,34.08
2022-06-25T23:57:00,prt,36.79
2022-06-25T23:58:00,prt,34.74
2022-06-25T23:59:00,prt,35.98
