#datetime,building,power
2023-08-12T22:12:00,mfh,25.08
2023-08-12T22:13:00,mfh,25.07
2023-08-12T22:14:00,mfh,25.10
2023-08-12T22:15:00,mfh,24.40
2023-08-12T22:16:00,mfh,24.39
2023-08-12T22:17:00,mfh,24.59
2023-08-12T22:18:00,mfh,25.59
2023-08-12T22:19:00,mfh,25.24
2023-08-12T22:20:00,mfh,25.17
2023-08-12T22:21:00,mfh,25.19
2023-08-12T22:22:00,mfh,25.16
2023-08-12T22:23:00,mfh,25.09
2023-08-12T22:24:00,mfh,24.09
2023-08-12T22:25:00,mfh,24.03
2023-08-12T22:26:00,mfh,24.06
2023-08-12T22:27:00,mfh,25.14
2023-08-12T22:28:00,mfh,24.69
2023-08-12T22:29:00,mfh,24.13
2023-08-12T22:30:00,mfh,24.23
2023-08-12T22:31:00,mfh,24.33
2023-08-12T22:32:00,mfh,23.56
2023-08-12T22:33:00,mfh,24.26
2023-08-12T22:34:00,mfh,24.47
2023-08-12T22:35:00,mfh,24.15
2023-08-12T22:36:00,mfh,24.80
2023-08-12T22:37:00,mfh,24.82
2023-08-12T22:38:00,mfh,26.32
2023-08-12T22:39:00,mfh,26.45
2023-08-12T22:40:00,mfh,27.40
2023-08-12T22:41:00,mfh,25.09
2023-08-12T22:42:00,mfh,25.46
2023-08-12T22:43:00,mfh,25.68
2023-08-12T22:44:00,mfh,26.77
2023-08-12T22:45:00,mfh,27.25
2023-08-12T22:46:00,mfh,25.57
2023-08-12T22:47:00,mfh,25.11
2023-08-12T22:48:00,mfh,24.98
2023-08-12T22:49:00,mfh,24.96
2023-08-12T22:50:00,mfh,24.25
2023-08-12T22:51:00,mfh,23.45
2023-08-12T22:52:00,mfh,23.42
2023-08-12T22:53:00,mfh,23.96
2023-08-12T22:54:00,mfh,24.67
2023-08-12T22:55:00,mfh,24.84
2023-08-12T22:56:00,mfh,24.80
2023-08-12T22:57:00,mfh,24.79
2023-08-12T22:58:00,mfh,24.94
2023-08-12T22:59:00,mfh,23.60
2023-08-12T23:00:00,mfh,23.41
2023-08-12T23:01:00,mfh,23.40
2023-08-12T23:02:00,mfh,24.75
2023-08-12T23:03:00,mfh,24.82
2023-08-12T23:04:00,mfh,24.83
2023-08-12T23:05:00,mfh,26.22
2023-08-12T23:06:00,mfh,24.88
2023-08-12T23:07:00,mfh,24.21
2023-08-12T23:08:00,mfh,23.55
2023-08-12T23:09:00,mfh,23.90
2023-08-12T23:10:00,mfh,24.72
2023-08-12T23:11:00,mfh,24.82
2023-08-12T23:12:00,mfh,24.90
2023-08-12T23:13:00,mfh,24.88
2023-08-12T23:14:00,mfh,25.92
2023-08-12T23:15:00,mfh,25.00
2023-08-12T23:16:00,mfh,23.49
2023-08-12T23:17:00,mfh,23.54
2023-08-12T23:18:00,mfh,24.18
2023-08-12T23:19:00,mfh,24.76
2023-08-12T23:20:00,mfh,24.91
2023-08-12T23:21:00,mfh,24.80
2023-08-12T23:22:00,mfh,24.78
2023-08-12T23:23:00,mfh,24.95
2023-08-12T23:24:00,mfh,25.09
2023-08-12T23:25:00,mfh,23.34
2023-08-12T23:26:00,mfh,23.47
2023-08-12T23:27:00,mfh,23.38
2023-08-12T23:28:00,mfh,24.30
2023-08-12T23:29:00,mfh,24.98
2023-08-12T23:30:00,mfh,25.15
2023-08-12T23:31:00,mfh,25.88
2023-08-12T23:32:00,mfh,25.99
2023-08-12T23:33:00,mfh,25.30
2023-08-12T23:34:00,mfh,24.68
2023-08-12T23:35:00,mfh,24.52
2023-08-12T23:36:00,mfh,24.83
2023-08-12T23:37:00,mfh,25.71
2023-08-12T23:38:00,mfh,25.97
2023-08-12T23:39:00,mfh,25.91
2023-08-12T23:40:00,mfh,25.94
2023-08-12T23:41:00,mfh,24.09
2023-08-12T23:42:00,mfh,24.14
2023-08-12T23:43:00,mfh,23.43
2023-08-12T23:44:00,mfh,23.42
2023-08-12T23:45:00,mfh,23.44
2023-08-12T23:46:00,mfh,24.59
2023-08-12T23:47:00,mfh,24.12
2023-08-12T23:48:00,mfh,23.98
2023-08-12T23:49:00,mfh,24.00
2023-08-12T23:50:00,mfh,23.98
2023-08-12T23:51:00,mfh,23.31
2023-08-12T23:52:00,mfh,23.50
2023-08-12T23:53:00,mfh,23.43
2023-08-12T23:54:00,mfh,23.51
2023-08-12T23:55:00,mfh,24.12
2023-08-12T23:56:00,mfh,24.11
2023-08-12T23:57:00,mfh,24.27
2023-08-12T23:58:00,mfh,23.96
2023-08-12T23:59:00,mfh,24.16
