#datetime,building,power
2024-01-24T22:12:00,rvs,22.70
2024-01-24T22:13:00,rvs,29.89
2024-01-24T22:14:00,rvs,32.00
2024-01-24T22:15:00,rvs,15.72
2024-01-24T22:16:00,rvs,34.75
2024-01-24T22:17:00,rvs,30.14
2024-01-24T22:18:00,rvs,31.41
2024-01-24T22:19:00,rvs,38.81
2024-01-24T22:20:00,rvs,27.61
2024-01-24T22:21:00,rvs,28.08
2024-01-24T22:22:00,rvs,25.02
2024-01-24T22:23:00,rvs,24.54
2024-01-24T22:24:00,rvs,30.87
2024-01-24T22:25:00,rvs,31.09
2024-01-24T22:26:00,rvs,23.08
2024-01-24T22:27:00,rvs,30.45
2024-01-24T22:28:00,rvs,25.68
2024-01-24T22:29:00,rvs,33.18
2024-01-24T22:30:00,rvs,26.04
2024-01-24T22:31:00,rvs,29.43
2024-01-24T22:32:00,rvs,31.60
2024-01-24T22:33:00,rvs,31.51
2024-01-24T22:34:00,rvs,41.94
2024-01-24T22:35:00,rvs,31.16
2024-01-24T22:36:00,rvs,33.69
2024-01-24T22:37:00,rvs,32.01
2024-01-24T22:38:00,rvs,22.05
2024-01-24T22:39:00,rvs,21.86
2024-01-24T22:40:00,rvs,21.97
2024-01-24T22:41:00,rvs,21.23
2024-01-24T22:42:00,rvs,21.40
2024-01-24T22:43:00,rvs,18.60
2024-01-24T22:44:00,rvs,19.16
2024-01-24T22:45:00,rvs,19.59
2024-01-24T22:46:00,rvs,21.48
2024-01-24T22:47:00,rvs,19.37
2024-01-24T22:48:00,rvs,31.87
2024-01-24T22:49:00,rvs,29.28
2024-01-24T22:50:00,rvs,30.19
2024-01-24T22:51:00,rvs,38.63
2024-01-24T22:52:00,rvs,41.56
2024-01-24T22:53:00,rvs,30.49
2024-01-24T22:54:00,rvs,24.92
2024-01-24T22:55:00,rvs,25.31
2024-01-24T22:56:00,rvs,29.45
2024-01-24T22:57:00,rvs,28.77
2024-01-24T22:58:00,rvs,28.93
2024-01-24T22:59:00,rvs,28.21
2024-01-24T23:00:00,rvs,25.61
2024-01-24T23:01:00,rvs,25.95
2024-01-24T23:02:00,rvs,21.30
2024-01-24T23:03:00,rvs,20.37
2024-01-24T23:04:00,rvs,18.90
2024-01-24T23:05:00,rvs,32.95
2024-01-24T23:06:00,rvs,33.54
2024-01-24T23:07:00,rvs,26.18
2024-01-24T23:08:00,rvs,26.33
2024-01-24T23:09:00,rvs,18.89
2024-01-24T23:10:00,rvs,25.60
2024-01-24T23:11:00,rvs,14.64
2024-01-24T23:12:00,rvs,21.13
2024-01-24T23:13:00,rvs,21.30
2024-01-24T23:14:00,rvs,25.56
2024-01-24T23:15:00,rvs,26.81
2024-01-24T23:16:00,rvs,19.70
2024-01-24T23:17:00,rvs,19.32
2024-01-24T23:18:00,rvs,19.89
2024-01-24T23:19:00,rvs,25.24
2024-01-24T23:20:00,rvs,25.72
2024-01-24T23:21:00,rvs,18.31
2024-01-24T23:22:00,rvs,25.31
2024-01-24T23:23:00,rvs,19.70
2024-01-24T23:24:00,rvs,26.56
2024-01-24T23:25:00,rvs,26.52
2024-01-24T23:26:00,rvs,19.61
2024-01-24T23:27:00,rvs,26.60
2024-01-24T23:28:00,rvs,27.22
2024-01-24T23:29:00,rvs,30.81
2024-01-24T23:30:00,rvs,17.57
2024-01-24T23:31:00,rvs,21.63
2024-01-24T23:32:00,rvs,24.38
2024-01-24T23:33:00,rvs,25.93
2024-01-24T23:34:00,rvs,28.59
2024-01-24T23:35:00,rvs,33.33
2024-01-24T23:36:00,rvs,41.06
2024-01-24T23:37:00,rvs,57.11
2024-01-24T23:38:00,rvs,59.61
2024-01-24T23:39:00,rvs,50.94
2024-01-24T23:40:00,rvs,54.26
2024-01-24T23:41:00,rvs,40.62
2024-01-24T23:42:00,rvs,49.34
2024-01-24T23:43:00,rvs,53.30
2024-01-24T23:44:00,rvs,45.08
2024-01-24T23:45:00,rvs,54.26
2024-01-24T23:46:00,rvs,54.24
2024-01-24T23:47:00,rvs,62.27
2024-01-24T23:48:00,rvs,46.19
2024-01-24T23:49:00,rvs,58.27
2024-01-24T23:50:00,rvs,61.52
2024-01-24T23:51:00,rvs,57.67
2024-01-24T23:52:00,rvs,51.86
2024-01-24T23:53:00,rvs,55.44
2024-01-24T23:54:00,rvs,55.51
2024-01-24T23:55:00,rvs,47.41
2024-01-24T23:56:00,rvs,38.55
2024-01-24T23:57:00,rvs,40.77
2024-01-24T23:58:00,rvs,46.10
2024-01-24T23:59:00,rvs,42.66
