#datetime,building,power
2023-05-09T22:12:00,vfh,7.27
2023-05-09T22:13:00,vfh,7.67
2023-05-09T22:14:00,vfh,20.02
2023-05-09T22:15:00,vfh,90.55
2023-05-09T22:16:00,vfh,89.84
2023-05-09T22:17:00,vfh,83.90
2023-05-09T22:18:00,vfh,90.99
2023-05-09T22:19:00,vfh,89.47
2023-05-09T22:20:00,vfh,89.47
2023-05-09T22:21:00,vfh,53.93
2023-05-09T22:22:00,vfh,53.93
2023-05-09T22:23:00,vfh,45.44
2023-05-09T22:24:00,vfh,37.08
2023-05-09T22:25:00,vfh,37.93
2023-05-09T22:26:00,vfh,39.68
2023-05-09T22:27:00,vfh,37.38
2023-05-09T22:28:00,vfh,61.95
2023-05-09T22:29:00,vfh,60.48
2023-05-09T22:30:00,vfh,79.54
2023-05-09T22:31:00,vfh,62.80
2023-05-09T22:32:00,vfh,65.22
2023-05-09T22:33:00,vfh,63.22
2023-05-09T22:34:00,vfh,65.93
2023-05-09T22:35:00,vfh,62.94
2023-05-09T22:36:00,vfh,65.39
2023-05-09T22:37:00,vfh,9.31
2023-05-09T22:38:00,vfh,64.50
2023-05-09T22:39:00,vfh,23.68
2023-05-09T22:40:00,vfh,23.68
2023-05-09T22:41:00,vfh,16.85
2023-05-09T22:42:00,vfh,16.85
2023-05-09T22:43:00,vfh,71.45
2023-05-09T22:44:00,vfh,72.89
2023-05-09T22:45:00,vfh,100.81
2023-05-09T22:46:00,vfh,69.67
2023-05-09T22:47:00,vfh,69.67
2023-05-09T22:48:00,vfh,81.95
2023-05-09T22:49:00,vfh,74.45
2023-05-09T22:50:00,vfh,73.78
2023-05-09T22:51:00,vfh,80.78
2023-05-09T22:52:00,vfh,80.78
2023-05-09T22:53:00,vfh,101.41
2023-05-09T22:54:00,vfh,101.09
2023-05-09T22:55:00,vfh,55.00
2023-05-09T22:56:00,vfh,55.00
2023-05-09T22:57:00,vfh,76.30
2023-05-09T22:58:00,vfh,69.36
2023-05-09T22:59:00,vfh,95.59
2023-05-09T23:00:00,vfh,95.54
2023-05-09T23:01:00,vfh,95.43
2023-05-09T23:02:00,vfh,94.94
2023-05-09T23:03:00,vfh,88.70
2023-05-09T23:04:00,vfh,85.66
2023-05-09T23:05:00,vfh,82.73
2023-05-09T23:06:00,vfh,82.73
2023-05-09T23:07:00,vfh,103.37
2023-05-09T23:08:00,vfh,103.37
2023-05-09T23:09:00,vfh,71.28
2023-05-09T23:10:00,vfh,63.70
2023-05-09T23:11:00,vfh,77.66
2023-05-09T23:12:00,vfh,80.70
2023-05-09T23:13:00,vfh,80.70
2023-05-09T23:14:00,vfh,87.39
2023-05-09T23:15:00,vfh,87.39
2023-05-09T23:16:00,vfh,59.65
2023-05-09T23:17:00,vfh,62.23
2023-05-09T23:18:00,vfh,62.23
2023-05-09T23:19:00,vfh,24.53
2023-05-09T23:20:00,vfh,24.53
2023-05-09T23:21:00,vfh,73.32
2023-05-09T23:22:00,vfh,69.27
2023-05-09T23:23:00,vfh,36.40
2023-05-09T23:24:00,vfh,17.91
2023-05-09T23:25:00,vfh,41.67
2023-05-09T23:26:00,vfh,76.33
2023-05-09T23:27:00,vfh,63.54
2023-05-09T23:28:00,vfh,119.64
2023-05-09T23:29:00,vfh,119.24
2023-05-09T23:30:00,vfh,79.23
2023-05-09T23:31:00,vfh,41.93
2023-05-09T23:32:00,vfh,78.86
2023-05-09T23:33:00,vfh,35.00
2023-05-09T23:34:00,vfh,40.32
2023-05-09T23:35:00,vfh,42.17
2023-05-09T23:36:00,vfh,57.53
2023-05-09T23:37:00,vfh,105.98
2023-05-09T23:38:00,vfh,101.43
2023-05-09T23:39:00,vfh,60.96
2023-05-09T23:40:00,vfh,68.97
2023-05-09T23:41:00,vfh,88.99
2023-05-09T23:42:00,vfh,88.43
2023-05-09T23:43:00,vfh,71.32
2023-05-09T23:44:00,vfh,44.63
2023-05-09T23:45:00,vfh,88.82
2023-05-09T23:46:00,vfh,88.82
2023-05-09T23:47:00,vfh,84.05
2023-05-09T23:48:00,vfh,94.21
2023-05-09T23:49:00,vfh,65.16
2023-05-09T23:50:00,vfh,79.96
2023-05-09T23:51:00,vfh,79.96
2023-05-09T23:52:00,vfh,58.50
2023-05-09T23:53:00,vfh,39.57
2023-05-09T23:54:00,vfh,22.73
2023-05-09T23:55:00,vfh,34.86
2023-05-09T23:56:00,vfh,34.86
2023-05-09T23:57:00,vfh,81.38
2023-05-09T23:58:00,vfh,76.95
2023-05-09T23:59:00,vfh,19.90
