#datetime,building,power
2022-02-03T22:12:00,vfh,34.80
2022-02-03T22:13:00,vfh,46.30
2022-02-03T22:14:00,vfh,65.45
2022-02-03T22:15:00,vfh,116.89
2022-02-03T22:16:00,vfh,116.89
2022-02-03T22:17:00,vfh,91.51
2022-02-03T22:18:00,vfh,91.51
2022-02-03T22:19:00,vfh,78.48
2022-02-03T22:20:00,vfh,85.97
2022-02-03T22:21:00,vfh,117.15
2022-02-03T22:22:00,vfh,82.86
2022-02-03T22:23:00,vfh,82.86
2022-02-03T22:24:00,vfh,72.65
2022-02-03T22:25:00,vfh,72.65
2022-02-03T22:26:00,vfh,96.14
2022-02-03T22:27:00,vfh,85.07
2022-02-03T22:28:00,vfh,81.94
2022-02-03T22:29:00,vfh,86.18
2022-02-03T22:30:00,vfh,110.66
2022-02-03T22:31:00,vfh,110.66
2022-02-03T22:32:00,vfh,26.50
2022-02-03T22:33:00,vfh,26.50
2022-02-03T22:34:00,vfh,84.08
2022-02-03T22:35:00,vfh,92.67
2022-02-03T22:36:00,vfh,117.74
2022-02-03T22:37:00,vfh,115.04
2022-02-03T22:38:00,vfh,106.94
2022-02-03T22:39:00,vfh,106.46
2022-02-03T22:40:00,vfh,89.33
2022-02-03T22:41:00,vfh,91.89
2022-02-03T22:42:00,vfh,104.80
2022-02-03T22:43:00,vfh,98.58
2022-02-03T22:44:00,vfh,97.53
2022-02-03T22:45:00,vfh,91.83
2022-02-03T22:46:00,vfh,81.27
2022-02-03T22:47:00,vfh,81.27
2022-02-03T22:48:00,vfh,101.48
2022-02-03T22:49:00,vfh,66.66
2022-02-03T22:50:00,vfh,81.47
2022-02-03T22:51:00,vfh,88.54
2022-02-03T22:52:00,vfh,96.86
2022-02-03T22:53:00,vfh,107.01
2022-02-03T22:54:00,vfh,56.54
2022-02-03T22:55:00,vfh,62.35
2022-02-03T22:56:00,vfh,107.16
2022-02-03T22:57:00,vfh,101.80
2022-02-03T22:58:00,vfh,50.43
2022-02-03T22:59:00,vfh,18.40
2022-02-03T23:00:00,vfh,22.32
2022-02-03T23:01:00,vfh,41.93
2022-02-03T23:02:00,vfh,34.43
2022-02-03T23:03:00,vfh,33.88
2022-02-03T23:04:00,vfh,85.52
2022-02-03T23:05:00,vfh,85.52
2022-02-03T23:06:00,vfh,93.88
2022-02-03T23:07:00,vfh,101.55
2022-02-03T23:08:00,vfh,109.42
2022-02-03T23:09:00,vfh,109.42
2022-02-03T23:10:00,vfh,91.10
2022-02-03T23:11:00,vfh,47.85
2022-02-03T23:12:00,vfh,36.41
2022-02-03T23:13:00,vfh,41.55
2022-02-03T23:14:00,vfh,33.76
2022-02-03T23:15:00,vfh,57.02
2022-02-03T23:16:00,vfh,69.19
2022-02-03T23:17:00,vfh,69.19
2022-02-03T23:18:00,vfh,62.32
2022-02-03T23:19:00,vfh,34.01
2022-02-03T23:20:00,vfh,15.19
2022-02-03T23:21:00,vfh,50.10
2022-02-03T23:22:00,vfh,42.95
2022-02-03T23:23:00,vfh,125.64
2022-02-03T23:24:00,vfh,125.64
2022-02-03T23:25:00,vfh,31.48
2022-02-03T23:26:00,vfh,22.86
2022-02-03T23:27:00,vfh,46.12
2022-02-03T23:28:00,vfh,71.38
2022-02-03T23:29:00,vfh,70.67
2022-02-03T23:30:00,vfh,50.51
2022-02-03T23:31:00,vfh,20.66
2022-02-03T23:32:00,vfh,69.01
2022-02-03T23:33:00,vfh,69.01
2022-02-03T23:34:00,vfh,79.70
2022-02-03T23:35:00,vfh,79.70
2022-02-03T23:36:00,vfh,36.39
2022-02-03T23:37:00,vfh,86.40
2022-02-03T23:38:00,vfh,96.83
2022-02-03T23:39:00,vfh,86.44
2022-02-03T23:40:00,vfh,92.75
2022-02-03T23:41:00,vfh,71.64
2022-02-03T23:42:00,vfh,71.64
2022-02-03T23:43:00,vfh,34.92
2022-02-03T23:44:00,vfh,34.92
2022-02-03T23:45:00,vfh,74.22
2022-02-03T23:46:00,vfh,74.22
2022-02-03T23:47:00,vfh,80.61
2022-02-03T23:48:00,vfh,80.61
2022-02-03T23:49:00,vfh,85.89
2022-02-03T23:50:00,vfh,92.01
2022-02-03T23:51:00,vfh,83.88
2022-02-03T23:52:00,vfh,54.03
2022-02-03T23:53:00,vfh,45.92
2022-02-03T23:54:00,vfh,45.27
2022-02-03T23:55:00,vfh,30.10
2022-02-03T23:56:00,vfh,41.67
2022-02-03T23:57:00,vfh,88.26
2022-02-03T23:58:00,vfh,105.28
2022-02-03T23:59:00,vfh,46.38
