#datetime,building,power
2023-10-24T22:12:00,mcc,55.12
2023-10-24T22:13:00,mcc,55.20
2023-10-24T22:14:00,mcc,55.08
2023-10-24T22:15:00,mcc,57.18
2023-10-24T22:16:00,mcc,57.47
2023-10-24T22:17:00,mcc,56.67
2023-10-24T22:18:00,mcc,82.34
2023-10-24T22:19:00,mcc,57.43
2023-10-24T22:20:00,mcc,58.68
2023-10-24T22:21:00,mcc,58.18
2023-10-24T22:22:00,mcc,55.83
2023-10-24T22:23:00,mcc,53.58
2023-10-24T22:24:00,mcc,55.73
2023-10-24T22:25:00,mcc,55.39
2023-10-24T22:26:00,mcc,55.57
2023-10-24T22:27:00,mcc,57.82
2023-10-24T22:28:00,mcc,53.01
2023-10-24T22:29:00,mcc,55.17
2023-10-24T22:30:00,mcc,61.41
2023-10-24T22:31:00,mcc,59.02
2023-10-24T22:32:00,mcc,57.55
2023-10-24T22:33:00,mcc,59.27
2023-10-24T22:34:00,mcc,60.70
2023-10-24T22:35:00,mcc,57.77
2023-10-24T22:36:00,mcc,57.69
2023-10-24T22:37:00,mcc,76.26
2023-10-24T22:38:00,mcc,56.14
2023-10-24T22:39:00,mcc,56.08
2023-10-24T22:40:00,mcc,58.19
2023-10-24T22:41:00,mcc,56.19
2023-10-24T22:42:00,mcc,56.25
2023-10-24T22:43:00,mcc,57.95
2023-10-24T22:44:00,mcc,54.00
2023-10-24T22:45:00,mcc,54.61
2023-10-24T22:46:00,mcc,57.46
2023-10-24T22:47:00,mcc,53.43
2023-10-24T22:48:00,mcc,54.91
2023-10-24T22:49:00,mcc,55.15
2023-10-24T22:50:00,mcc,54.26
2023-10-24T22:51:00,mcc,54.14
2023-10-24T22:52:00,mcc,55.29
2023-10-24T22:53:00,mcc,57.12
2023-10-24T22:54:00,mcc,56.88
2023-10-24T22:55:00,mcc,80.45
2023-10-24T22:56:00,mcc,59.70
2023-10-24T22:57:00,mcc,58.02
2023-10-24T22:58:00,mcc,59.75
2023-10-24T22:59:00,mcc,62.94
2023-10-24T23:00:00,mcc,60.62
2023-10-24T23:01:00,mcc,59.52
2023-10-24T23:02:00,mcc,62.45
2023-10-24T23:03:00,mcc,56.84
2023-10-24T23:04:00,mcc,56.09
2023-10-24T23:05:00,mcc,58.50
2023-10-24T23:06:00,mcc,56.77
2023-10-24T23:07:00,mcc,53.81
2023-10-24T23:08:00,mcc,55.81
2023-10-24T23:09:00,mcc,52.73
2023-10-24T23:10:00,mcc,51.72
2023-10-24T23:11:00,mcc,53.71
2023-10-24T23:12:00,mcc,51.99
2023-10-24T23:13:00,mcc,52.55
2023-10-24T23:14:00,mcc,60.35
2023-10-24T23:15:00,mcc,63.32
2023-10-24T23:16:00,mcc,51.06
2023-10-24T23:17:00,mcc,51.77
2023-10-24T23:18:00,mcc,49.80
2023-10-24T23:19:00,mcc,52.34
2023-10-24T23:20:00,mcc,48.94
2023-10-24T23:21:00,mcc,50.27
2023-10-24T23:22:00,mcc,52.49
2023-10-24T23:23:00,mcc,52.38
2023-10-24T23:24:00,mcc,53.30
2023-10-24T23:25:00,mcc,52.92
2023-10-24T23:26:00,mcc,52.96
2023-10-24T23:27:00,mcc,55.22
2023-10-24T23:28:00,mcc,52.42
2023-10-24T23:29:00,mcc,53.60
2023-10-24T23:30:00,mcc,57.29
2023-10-24T23:31:00,mcc,57.14
2023-10-24T23:32:00,mcc,57.11
2023-10-24T23:33:00,mcc,58.48
2023-10-24T23:34:00,mcc,60.22
2023-10-24T23:35:00,mcc,58.79
2023-10-24T23:36:00,mcc,56.81
2023-10-24T23:37:00,mcc,55.92
2023-10-24T23:38:00,mcc,55.59
2023-10-24T23:39:00,mcc,67.22
2023-10-24T23:40:00,mcc,68.16
2023-10-24T23:41:00,mcc,52.23
2023-10-24T23:42:00,mcc,53.23
2023-10-24T23:43:00,mcc,56.45
2023-10-24T23:44:00,mcc,53.79
2023-10-24T23:45:00,mcc,54.26
2023-10-24T23:46:00,mcc,53.89
2023-10-24T23:47:00,mcc,52.69
2023-10-24T23:48:00,mcc,53.07
2023-10-24T23:49:00,mcc,54.86
2023-10-24T23:50:00,mcc,55.10
2023-10-24T23:51:00,mcc,55.76
2023-10-24T23:52:00,mcc,61.98
2023-10-24T23:53:00,mcc,54.70
2023-10-24T23:54:00,mcc,54.52
2023-10-24T23:55:00,mcc,53.59
2023-10-24T23:56:00,mcc,56.40
2023-10-24T23:57:00,mcc,54.37
2023-10-24T23:58:00,mcc,52.95
2023-10-24T23:59:00,mcc,56.34
