#datetime,building,power
2024-03-11T22:12:00,vfh,108.01
2024-03-11T22:13:00,vfh,68.43
2024-03-11T22:14:00,vfh,68.43
2024-03-11T22:15:00,vfh,80.84
2024-03-11T22:16:00,vfh,103.93
2024-03-11T22:17:00,vfh,88.35
2024-03-11T22:18:00,vfh,42.79
2024-03-11T22:19:00,vfh,42.79
2024-03-11T22:20:00,vfh,99.05
2024-03-11T22:21:00,vfh,50.37
2024-03-11T22:22:00,vfh,50.37
2024-03-11T22:23:00,vfh,48.90
2024-03-11T22:24:00,vfh,48.90
2024-03-11T22:25:00,vfh,69.95
2024-03-11T22:26:00,vfh,69.95
2024-03-11T22:27:00,vfh,82.71
2024-03-11T22:28:00,vfh,78.84
2024-03-11T22:29:00,vfh,73.88
2024-03-11T22:30:00,vfh,69.65
2024-03-11T22:31:00,vfh,69.87
2024-03-11T22:32:00,vfh,93.80
2024-03-11T22:33:00,vfh,100.89
2024-03-11T22:34:00,vfh,87.22
2024-03-11T22:35:00,vfh,91.37
2024-03-11T22:36:00,vfh,80.61
2024-03-11T22:37:00,vfh,45.79
2024-03-11T22:38:00,vfh,45.79
2024-03-11T22:39:00,vfh,66.59
2024-03-11T22:40:00,vfh,68.41
2024-03-11T22:41:00,vfh,68.41
2024-03-11T22:42:00,vfh,104.39
2024-03-11T22:43:00,vfh,65.53
2024-03-11T22:44:00,vfh,65.53
2024-03-11T22:45:00,vfh,49.84
2024-03-11T22:46:00,vfh,49.84
2024-03-11T22:47:00,vfh,72.11
2024-03-11T22:48:00,vfh,72.11
2024-03-11T22:49:00,vfh,62.27
2024-03-11T22:50:00,vfh,62.27
2024-03-11T22:51:00,vfh,80.91
2024-03-11T22:52:00,vfh,19.61
2024-03-11T22:53:00,vfh,19.61
2024-03-11T22:54:00,vfh,79.43
2024-03-11T22:55:00,vfh,79.43
2024-03-11T22:56:00,vfh,61.57
2024-03-11T22:57:00,vfh,61.57
2024-03-11T22:58:00,vfh,85.50
2024-03-11T22:59:00,vfh,85.50
2024-03-11T23:00:00,vfh,70.24
2024-03-11T23:01:00,vfh,51.93
2024-03-11T23:02:00,vfh,51.93
2024-03-11T23:03:00,vfh,43.49
2024-03-11T23:04:00,vfh,59.53
2024-03-11T23:05:00,vfh,59.53
2024-03-11T23:06:00,vfh,67.45
2024-03-11T23:07:00,vfh,78.38
2024-03-11T23:08:00,vfh,78.38
2024-03-11T23:09:00,vfh,76.60
2024-03-11T23:10:00,vfh,64.33
2024-03-11T23:11:00,vfh,64.33
2024-03-11T23:12:00,vfh,75.51
2024-03-11T23:13:00,vfh,105.63
2024-03-11T23:14:00,vfh,106.33
2024-03-11T23:15:00,vfh,24.84
2024-03-11T23:16:00,vfh,21.98
2024-03-11T23:17:00,vfh,45.53
2024-03-11T23:18:00,vfh,63.58
2024-03-11T23:19:00,vfh,57.41
2024-03-11T23:20:00,vfh,65.58
2024-03-11T23:21:00,vfh,65.58
2024-03-11T23:22:00,vfh,59.26
2024-03-11T23:23:00,vfh,59.32
2024-03-11T23:24:00,vfh,46.29
2024-03-11T23:25:00,vfh,51.25
2024-03-11T23:26:00,vfh,51.25
2024-03-11T23:27:00,vfh,62.75
2024-03-11T23:28:00,vfh,62.75
2024-03-11T23:29:00,vfh,113.24
2024-03-11T23:30:00,vfh,113.24
2024-03-11T23:31:00,vfh,64.80
2024-03-11T23:32:00,vfh,111.81
2024-03-11T23:33:00,vfh,98.63
2024-03-11T23:34:00,vfh,86.94
2024-03-11T23:35:00,vfh,86.94
2024-03-11T23:36:00,vfh,100.44
2024-03-11T23:37:00,vfh,35.56
2024-03-11T23:38:00,vfh,32.77
2024-03-11T23:39:00,vfh,69.89
2024-03-11T23:40:00,vfh,101.27
2024-03-11T23:41:00,vfh,101.27
2024-03-11T23:42:00,vfh,93.67
2024-03-11T23:43:00,vfh,90.16
2024-03-11T23:44:00,vfh,94.39
2024-03-11T23:45:00,vfh,85.47
2024-03-11T23:46:00,vfh,119.90
2024-03-11T23:47:00,vfh,119.90
2024-03-11T23:48:00,vfh,70.70
2024-03-11T23:49:00,vfh,70.70
2024-03-11T23:50:00,vfh,69.94
2024-03-11T23:51:00,vfh,88.84
2024-03-11T23:52:00,vfh,103.44
2024-03-11T23:53:00,vfh,94.72
2024-03-11T23:54:00,vfh,94.72
2024-03-11T23:55:00,vfh,100.62
2024-03-11T23:56:00,vfh,100.62
2024-03-11T23:57:00,vfh,105.29
2024-03-11T23:58:00,vfh,96.97
2024-03-11T23:59:00,vfh,116.23
