#datetime,building,power
2022-12-02T22:12:00,mcc,72.60
2022-12-02T22:13:00,mcc,74.35
2022-12-02T22:14:00,mcc,69.96
2022-12-02T22:15:00,mcc,73.09
2022-12-02T22:16:00,mcc,70.56
2022-12-02T22:17:00,mcc,70.25
2022-12-02T22:18:00,mcc,70.23
2022-12-02T22:19:00,mcc,70.65
2022-12-02T22:20:00,mcc,82.48
2022-12-02T22:21:00,mcc,87.22
2022-12-02T22:22:00,mcc,74.77
2022-12-02T22:23:00,mcc,68.05
2022-12-02T22:24:00,mcc,74.80
2022-12-02T22:25:00,mcc,71.74
2022-12-02T22:26:00,mcc,80.72
2022-12-02T22:27:00,mcc,74.68
2022-12-02T22:28:00,mcc,72.94
2022-12-02T22:29:00,mcc,69.72
2022-12-02T22:30:00,mcc,70.75
2022-12-02T22:31:00,mcc,74.45
2022-12-02T22:32:00,mcc,79.25
2022-12-02T22:33:00,mcc,70.53
2022-12-02T22:34:00,mcc,73.86
2022-12-02T22:35:00,mcc,71.92
2022-12-02T22:36:00,mcc,69.75
2022-12-02T22:37:00,mcc,71.61
2022-12-02T22:38:00,mcc,85.13
2022-12-02T22:39:00,mcc,69.73
2022-12-02T22:40:00,mcc,86.53
2022-12-02T22:41:00,mcc,74.09
2022-12-02T22:42:00,mcc,82.35
2022-12-02T22:43:00,mcc,80.99
2022-12-02T22:44:00,mcc,81.28
2022-12-02T22:45:00,mcc,86.97
2022-12-02T22:46:00,mcc,69.53
2022-12-02T22:47:00,mcc,70.53
2022-12-02T22:48:00,mcc,82.07
2022-12-02T22:49:00,mcc,73.61
2022-12-02T22:50:00,mcc,72.37
2022-12-02T22:51:00,mcc,70.34
2022-12-02T22:52:00,mcc,69.53
2022-12-02T22:53:00,mcc,67.17
2022-12-02T22:54:00,mcc,69.57
2022-12-02T22:55:00,mcc,69.65
2022-12-02T22:56:00,mcc,72.90
2022-12-02T22:57:00,mcc,73.47
2022-12-02T22:58:00,mcc,74.23
2022-12-02T22:59:00,mcc,73.61
2022-12-02T23:00:00,mcc,75.76
2022-12-02T23:01:00,mcc,89.08
2022-12-02T23:02:00,mcc,72.59
2022-12-02T23:03:00,mcc,75.01
2022-12-02T23:04:00,mcc,75.57
2022-12-02T23:05:00,mcc,82.01
2022-12-02T23:06:00,mcc,75.54
2022-12-02T23:07:00,mcc,72.95
2022-12-02T23:08:00,mcc,74.77
2022-12-02T23:09:00,mcc,74.82
2022-12-02T23:10:00,mcc,76.50
2022-12-02T23:11:00,mcc,73.66
2022-12-02T23:12:00,mcc,74.41
2022-12-02T23:13:00,mcc,75.60
2022-12-02T23:14:00,mcc,68.26
2022-12-02T23:15:00,mcc,67.53
2022-12-02T23:16:00,mcc,68.78
2022-12-02T23:17:00,mcc,65.56
2022-12-02T23:18:00,mcc,65.00
2022-12-02T23:19:00,mcc,63.67
2022-12-02T23:20:00,mcc,63.92
2022-12-02T23:21:00,mcc,66.54
2022-12-02T23:22:00,mcc,65.92
2022-12-02T23:23:00,mcc,66.67
2022-12-02T23:24:00,mcc,66.33
2022-12-02T23:25:00,mcc,67.21
2022-12-02T23:26:00,mcc,61.56
2022-12-02T23:27:00,mcc,62.45
2022-12-02T23:28:00,mcc,62.57
2022-12-02T23:29:00,mcc,76.46
2022-12-02T23:30:00,mcc,61.23
2022-12-02T23:31:00,mcc,63.57
2022-12-02T23:32:00,mcc,64.68
2022-12-02T23:33:00,mcc,63.54
2022-12-02T23:34:00,mcc,64.75
2022-12-02T23:35:00,mcc,63.74
2022-12-02T23:36:00,mcc,64.84
2022-12-02T23:37:00,mcc,64.89
2022-12-02T23:38:00,mcc,64.54
2022-12-02T23:39:00,mcc,65.38
2022-12-02T23:40:00,mcc,62.55
2022-12-02T23:41:00,mcc,61.89
2022-12-02T23:42:00,mcc,64.35
2022-12-02T23:43:00,mcc,66.88
2022-12-02T23:44:00,mcc,63.50
2022-12-02T23:45:00,mcc,63.63
2022-12-02T23:46:00,mcc,64.41
2022-12-02T23:47:00,mcc,61.18
2022-12-02T23:48:00,mcc,61.44
2022-12-02T23:49:00,mcc,62.75
2022-12-02T23:50:00,mcc,61.25
2022-12-02T23:51:00,mcc,62.13
2022-12-02T23:52:00,mcc,64.47
2022-12-02T23:53:00,mcc,61.92
2022-12-02T23:54:00,mcc,64.92
2022-12-02T23:55:00,mcc,63.27
2022-12-02T23:56:00,mcc,61.53
2022-12-02T23:57:00,mcc,59.51
2022-12-02T23:58:00,mcc,60.20
2022-12-02T23:59:00,mcc,53.31
