#datetime,building,power
2022-10-05T23:18:00,prt,34.72
2022-10-05T23:19:00,prt,35.99
2022-10-05T23:20:00,prt,31.66
2022-10-05T23:21:00,prt,29.54
2022-10-05T23:22:00,prt,30.89
2022-10-05T23:23:00,prt,30.52
2022-10-05T23:24:00,prt,29.04
2022-10-05T23:25:00,prt,29.96
2022-10-05T23:26:00,prt,31.53
2022-10-05T23:27:00,prt,31.34
2022-10-05T23:28:00,prt,31.84
2022-10-05T23:29:00,prt,33.98
2022-10-05T23:30:00,prt,34.18
2022-10-05T23:31:00,prt,35.11
2022-10-05T23:32:00,prt,32.88
2022-10-05T23:33:00,prt,33.18
2022-10-05T23:34:00,prt,30.96
2022-10-05T23:35:00,prt,31.09
2022-10-05T23:36:00,prt,30.32
2022-10-05T23:37:00,prt,35.47
2022-10-05T23:38:00,prt,30.16
2022-10-05T23:39:00,prt,29.04
2022-10-05T23:40:00,prt,28.58
2022-10-05T23:41:00,prt,28.75
2022-10-05T23:42:00,prt,27.92
2022-10-05T23:43:00,prt,26.98
2022-10-05T23:44:00,prt,27.49
2022-10-05T23:45:00,prt,29.49
2022-10-05T23:46:00,prt,37.57
2022-10-05T23:47:00,prt,31.68
2022-10-05T23:48:00,prt,26.73
2022-10-05T23:49:00,prt,24.69
2022-10-05T23:50:00,prt,28.04
2022-10-05T23:51:00,prt,26.99
2022-10-05T23:52:00,prt,26.66
2022-10-05T23:53:00,prt,27.51
2022-10-05T23:54:00,prt,27.34
2022-10-05T23:55:00,prt,28.00
2022-10-05T23:56:00,prt,26.41
2022-10-05T23:57:00,prt,26.11
2022-10-05T23:58:00,prt,26.27
2022-10-05T23:59:00,prt,26.76
