#datetime,building,power
2024-02-28T23:18:00,prt,27.51
2024-02-28T23:19:00,prt,26.13
2024-02-28T23:20:00,prt,29.49
2024-02-28T23:21:00,prt,29.05
2024-02-28T23:22:00,prt,28.54
2024-02-28T23:23:00,prt,27.67
2024-02-28T23:24:00,prt,26.66
2024-02-28T23:25:00,prt,26.51
2024-02-28T23:26:00,prt,34.94
2024-02-28T23:27:00,prt,32.19
2024-02-28T23:28:00,prt,25.79
2024-02-28T23:29:00,prt,26.90
2024-02-28T23:30:00,prt,24.83
2024-02-28T23:31:00,prt,24.92
2024-02-28T23:32:00,prt,27.01
2024-02-28T23:33:00,prt,27.61
2024-02-28T23:34:00,prt,29.67
2024-02-28T23:35:00,prt,29.71
2024-02-28T23:36:00,prt,30.27
2024-02-28T23:37:00,prt,30.13
2024-02-28T23:38:00,prt,29.47
2024-02-28T23:39:00,prt,39.19
2024-02-28T23:40:00,prt,34.32
2024-02-28T23:41:00,prt,27.81
2024-02-28T23:42:00,prt,27.76
2024-02-28T23:43:00,prt,26.40
2024-02-28T23:44:00,prt,25.44
2024-02-28T23:45:00,prt,28.37
2024-02-28T23:46:00,prt,28.41
2024-02-28T23:47:00,prt,28.67
2024-02-28T23:48:00,prt,29.03
2024-02-28T23:49:00,prt,31.06
2024-02-28T23:50:00,prt,30.50
2024-02-28T23:51:00,prt,29.52
2024-02-28T23:52:00,prt,39.00
2024-02-28T23:53:00,prt,33.77
2024-02-28T23:54:00,prt,29.43
2024-02-28T23:55:00,prt,30.36
2024-02-28T23:56:00,prt,30.91
2024-02-28T23:57:00,prt,26.99
2024-02-28T23:58:00,prt,27.67
2024-02-28T23:59:00,prt,28.55
