#datetime,building,power
2023-03-16T22:12:00,mfh,46.01
2023-03-16T22:13:00,mfh,45.86
2023-03-16T22:14:00,mfh,45.75
2023-03-16T22:15:00,mfh,46.01
2023-03-16T22:16:00,mfh,45.63
2023-03-16T22:17:00,mfh,45.18
2023-03-16T22:18:00,mfh,45.07
2023-03-16T22:19:00,mfh,46.47
2023-03-16T22:20:00,mfh,45.80
2023-03-16T22:21:00,mfh,46.27
2023-03-16T22:22:00,mfh,46.12
2023-03-16T22:23:00,mfh,46.50
2023-03-16T22:24:00,mfh,46.13
2023-03-16T22:25:00,mfh,45.26
2023-03-16T22:26:00,mfh,45.20
2023-03-16T22:27:00,mfh,45.15
2023-03-16T22:28:00,mfh,45.18
2023-03-16T22:29:00,mfh,45.87
2023-03-16T22:30:00,mfh,45.92
2023-03-16T22:31:00,mfh,45.96
2023-03-16T22:32:00,mfh,46.00
2023-03-16T22:33:00,mfh,46.05
2023-03-16T22:34:00,mfh,46.59
2023-03-16T22:35:00,mfh,45.14
2023-03-16T22:36:00,mfh,45.18
2023-03-16T22:37:00,mfh,45.26
2023-03-16T22:38:00,mfh,45.88
2023-03-16T22:39:00,mfh,45.79
2023-03-16T22:40:00,mfh,46.68
2023-03-16T22:41:00,mfh,45.79
2023-03-16T22:42:00,mfh,46.71
2023-03-16T22:43:00,mfh,48.08
2023-03-16T22:44:00,mfh,47.10
2023-03-16T22:45:00,mfh,47.02
2023-03-16T22:46:00,mfh,47.07
2023-03-16T22:47:00,mfh,47.73
2023-03-16T22:48:00,mfh,47.75
2023-03-16T22:49:00,mfh,47.74
2023-03-16T22:50:00,mfh,48.38
2023-03-16T22:51:00,mfh,49.31
2023-03-16T22:52:00,mfh,48.90
2023-03-16T22:53:00,mfh,47.68
2023-03-16T22:54:00,mfh,47.01
2023-03-16T22:55:00,mfh,47.38
2023-03-16T22:56:00,mfh,47.48
2023-03-16T22:57:00,mfh,47.56
2023-03-16T22:58:00,mfh,47.90
2023-03-16T22:59:00,mfh,47.54
2023-03-16T23:00:00,mfh,47.09
2023-03-16T23:01:00,mfh,45.05
2023-03-16T23:02:00,mfh,44.75
2023-03-16T23:03:00,mfh,44.48
2023-03-16T23:04:00,mfh,44.47
2023-03-16T23:05:00,mfh,44.31
2023-03-16T23:06:00,mfh,44.99
2023-03-16T23:07:00,mfh,45.20
2023-03-16T23:08:00,mfh,45.07
2023-03-16T23:09:00,mfh,45.12
2023-03-16T23:10:00,mfh,45.63
2023-03-16T23:11:00,mfh,45.34
2023-03-16T23:12:00,mfh,44.64
2023-03-16T23:13:00,mfh,44.81
2023-03-16T23:14:00,mfh,44.70
2023-03-16T23:15:00,mfh,45.31
2023-03-16T23:16:00,mfh,45.91
2023-03-16T23:17:00,mfh,45.29
2023-03-16T23:18:00,mfh,45.25
2023-03-16T23:19:00,mfh,45.15
2023-03-16T23:20:00,mfh,45.16
2023-03-16T23:21:00,mfh,44.52
2023-03-16T23:22:00,mfh,44.96
2023-03-16T23:23:00,mfh,44.71
2023-03-16T23:24:00,mfh,44.62
2023-03-16T23:25:00,mfh,45.08
2023-03-16T23:26:00,mfh,45.17
2023-03-16T23:27:00,mfh,45.85
2023-03-16T23:28:00,mfh,45.39
2023-03-16T23:29:00,mfh,46.12
2023-03-16T23:30:00,mfh,44.63
2023-03-16T23:31:00,mfh,44.63
2023-03-16T23:32:00,mfh,44.74
2023-03-16T23:33:00,mfh,46.81
2023-03-16T23:34:00,mfh,46.10
2023-03-16T23:35:00,mfh,46.07
2023-03-16T23:36:00,mfh,46.00
2023-03-16T23:37:00,mfh,45.93
2023-03-16T23:38:00,mfh,45.03
2023-03-16T23:39:00,mfh,45.57
2023-03-16T23:40:00,mfh,44.47
2023-03-16T23:41:00,mfh,45.27
2023-03-16T23:42:00,mfh,44.59
2023-03-16T23:43:00,mfh,45.50
2023-03-16T23:44:00,mfh,46.09
2023-03-16T23:45:00,mfh,44.05
2023-03-16T23:46:00,mfh,43.94
2023-03-16T23:47:00,mfh,43.78
2023-03-16T23:48:00,mfh,44.29
2023-03-16T23:49:00,mfh,44.36
2023-03-16T23:50:00,mfh,44.47
2023-03-16T23:51:00,mfh,50.09
2023-03-16T23:52:00,mfh,50.56
2023-03-16T23:53:00,mfh,58.17
2023-03-16T23:54:00,mfh,57.19
2023-03-16T23:55:00,mfh,57.00
2023-03-16T23:56:00,mfh,56.76
2023-03-16T23:57:00,mfh,57.87
2023-03-16T23:58:00,mfh,57.15
2023-03-16T23:59:00,mfh,56.78
