#datetime,building,power
2022-07-27T22:12:00,mcc,70.73
2022-07-27T22:13:00,mcc,72.77
2022-07-27T22:14:00,mcc,63.69
2022-07-27T22:15:00,mcc,64.83
2022-07-27T22:16:00,mcc,64.48
2022-07-27T22:17:00,mcc,60.64
2022-07-27T22:18:00,mcc,71.40
2022-07-27T22:19:00,mcc,79.14
2022-07-27T22:20:00,mcc,70.87
2022-07-27T22:21:00,mcc,60.03
2022-07-27T22:22:00,mcc,65.36
2022-07-27T22:23:00,mcc,62.74
2022-07-27T22:24:00,mcc,61.92
2022-07-27T22:25:00,mcc,65.84
2022-07-27T22:26:00,mcc,62.35
2022-07-27T22:27:00,mcc,63.81
2022-07-27T22:28:00,mcc,63.46
2022-07-27T22:29:00,mcc,61.61
2022-07-27T22:30:00,mcc,62.90
2022-07-27T22:31:00,mcc,70.03
2022-07-27T22:32:00,mcc,65.79
2022-07-27T22:33:00,mcc,62.91
2022-07-27T22:34:00,mcc,73.23
2022-07-27T22:35:00,mcc,76.37
2022-07-27T22:36:00,mcc,63.27
2022-07-27T22:37:00,mcc,61.31
2022-07-27T22:38:00,mcc,72.04
2022-07-27T22:39:00,mcc,66.14
2022-07-27T22:40:00,mcc,62.31
2022-07-27T22:41:00,mcc,71.26
2022-07-27T22:42:00,mcc,71.72
2022-07-27T22:43:00,mcc,71.19
2022-07-27T22:44:00,mcc,70.63
2022-07-27T22:45:00,mcc,73.75
2022-07-27T22:46:00,mcc,69.50
2022-07-27T22:47:00,mcc,68.34
2022-07-27T22:48:00,mcc,72.40
2022-07-27T22:49:00,mcc,70.42
2022-07-27T22:50:00,mcc,74.22
2022-07-27T22:51:00,mcc,72.06
2022-07-27T22:52:00,mcc,69.27
2022-07-27T22:53:00,mcc,70.02
2022-07-27T22:54:00,mcc,70.40
2022-07-27T22:55:00,mcc,71.79
2022-07-27T22:56:00,mcc,70.57
2022-07-27T22:57:00,mcc,71.71
2022-07-27T22:58:00,mcc,70.73
2022-07-27T22:59:00,mcc,68.35
2022-07-27T23:00:00,mcc,68.59
2022-07-27T23:01:00,mcc,68.98
2022-07-27T23:02:00,mcc,69.10
2022-07-27T23:03:00,mcc,69.67
2022-07-27T23:04:00,mcc,68.51
2022-07-27T23:05:00,mcc,68.85
2022-07-27T23:06:00,mcc,68.31
2022-07-27T23:07:00,mcc,68.52
2022-07-27T23:08:00,mcc,70.66
2022-07-27T23:09:00,mcc,69.40
2022-07-27T23:10:00,mcc,71.03
2022-07-27T23:11:00,mcc,71.90
2022-07-27T23:12:00,mcc,70.79
2022-07-27T23:13:00,mcc,71.26
2022-07-27T23:14:00,mcc,71.86
2022-07-27T23:15:00,mcc,72.48
2022-07-27T23:16:00,mcc,72.74
2022-07-27T23:17:00,mcc,79.16
2022-07-27T23:18:00,mcc,71.35
2022-07-27T23:19:00,mcc,66.69
2022-07-27T23:20:00,mcc,64.95
2022-07-27T23:21:00,mcc,67.15
2022-07-27T23:22:00,mcc,64.12
2022-07-27T23:23:00,mcc,63.21
2022-07-27T23:24:00,mcc,64.58
2022-07-27T23:25:00,mcc,61.86
2022-07-27T23:26:00,mcc,62.74
2022-07-27T23:27:00,mcc,63.31
2022-07-27T23:28:00,mcc,55.95
2022-07-27T23:29:00,mcc,55.83
2022-07-27T23:30:00,mcc,57.43
2022-07-27T23:31:00,mcc,56.73
2022-07-27T23:32:00,mcc,57.66
2022-07-27T23:33:00,mcc,57.39
2022-07-27T23:34:00,mcc,60.43
2022-07-27T23:35:00,mcc,59.38
2022-07-27T23:36:00,mcc,68.22
2022-07-27T23:37:00,mcc,62.11
2022-07-27T23:38:00,mcc,57.86
2022-07-27T23:39:00,mcc,57.49
2022-07-27T23:40:00,mcc,56.75
2022-07-27T23:41:00,mcc,56.55
2022-07-27T23:42:00,mcc,56.43
2022-07-27T23:43:00,mcc,55.71
2022-07-27T23:44:00,mcc,55.76
2022-07-27T23:45:00,mcc,54.41
2022-07-27T23:46:00,mcc,55.10
2022-07-27T23:47:00,mcc,55.44
2022-07-27T23:48:00,mcc,54.51
2022-07-27T23:49:00,mcc,54.15
2022-07-27T23:50:00,mcc,51.97
2022-07-27T23:51:00,mcc,54.45
2022-07-27T23:52:00,mcc,51.89
2022-07-27T23:53:00,mcc,51.61
2022-07-27T23:54:00,mcc,55.52
2022-07-27T23:55:00,mcc,60.44
2022-07-27T23:56:00,mcc,52.05
2022-07-27T23:57:00,mcc,55.24
2022-07-27T23:58:00,mcc,52.43
2022-07-27T23:59:00,mcc,56.10
