#datetime,building,power
2023-11-11T22:12:00,mfh,42.69
2023-11-11T22:13:00,mfh,42.80
2023-11-11T22:14:00,mfh,42.81
2023-11-11T22:15:00,mfh,43.35
2023-11-11T22:16:00,mfh,42.51
2023-11-11T22:17:00,mfh,42.63
2023-11-11T22:18:00,mfh,42.46
2023-11-11T22:19:00,mfh,42.20
2023-11-11T22:20:00,mfh,42.78
2023-11-11T22:21:00,mfh,42.78
2023-11-11T22:22:00,mfh,43.59
2023-11-11T22:23:00,mfh,44.13
2023-11-11T22:24:00,mfh,43.62
2023-11-11T22:25:00,mfh,43.04
2023-11-11T22:26:00,mfh,43.08
2023-11-11T22:27:00,mfh,42.23
2023-11-11T22:28:00,mfh,42.89
2023-11-11T22:29:00,mfh,42.90
2023-11-11T22:30:00,mfh,43.43
2023-11-11T22:31:00,mfh,42.86
2023-11-11T22:32:00,mfh,43.13
2023-11-11T22:33:00,mfh,43.18
2023-11-11T22:34:00,mfh,42.28
2023-11-11T22:35:00,mfh,42.31
2023-11-11T22:36:00,mfh,42.72
2023-11-11T22:37:00,mfh,42.78
2023-11-11T22:38:00,mfh,45.33
2023-11-11T22:39:00,mfh,44.47
2023-11-11T22:40:00,mfh,45.01
2023-11-11T22:41:00,mfh,44.99
2023-11-11T22:42:00,mfh,44.52
2023-11-11T22:43:00,mfh,42.18
2023-11-11T22:44:00,mfh,42.66
2023-11-11T22:45:00,mfh,42.26
2023-11-11T22:46:00,mfh,43.00
2023-11-11T22:47:00,mfh,42.97
2023-11-11T22:48:00,mfh,42.80
2023-11-11T22:49:00,mfh,42.97
2023-11-11T22:50:00,mfh,42.63
2023-11-11T22:51:00,mfh,42.69
2023-11-11T22:52:00,mfh,42.08
2023-11-11T22:53:00,mfh,42.07
2023-11-11T22:54:00,mfh,42.11
2023-11-11T22:55:00,mfh,42.08
2023-11-11T22:56:00,mfh,42.71
2023-11-11T22:57:00,mfh,42.62
2023-11-11T22:58:00,mfh,42.75
2023-11-11T22:59:00,mfh,42.74
2023-11-11T23:00:00,mfh,42.91
2023-11-11T23:01:00,mfh,43.05
2023-11-11T23:02:00,mfh,42.26
2023-11-11T23:03:00,mfh,42.33
2023-11-11T23:04:00,mfh,43.92
2023-11-11T23:05:00,mfh,43.84
2023-11-11T23:06:00,mfh,43.21
2023-11-11T23:07:00,mfh,43.56
2023-11-11T23:08:00,mfh,43.29
2023-11-11T23:09:00,mfh,43.32
2023-11-11T23:10:00,mfh,45.35
2023-11-11T23:11:00,mfh,45.29
2023-11-11T23:12:00,mfh,45.05
2023-11-11T23:13:00,mfh,45.20
2023-11-11T23:14:00,mfh,45.20
2023-11-11T23:15:00,mfh,45.23
2023-11-11T23:16:00,mfh,45.57
2023-11-11T23:17:00,mfh,45.22
2023-11-11T23:18:00,mfh,45.21
2023-11-11T23:19:00,mfh,45.83
2023-11-11T23:20:00,mfh,44.56
2023-11-11T23:21:00,mfh,44.36
2023-11-11T23:22:00,mfh,44.44
2023-11-11T23:23:00,mfh,44.43
2023-11-11T23:24:00,mfh,45.07
2023-11-11T23:25:00,mfh,45.27
2023-11-11T23:26:00,mfh,45.22
2023-11-11T23:27:00,mfh,45.25
2023-11-11T23:28:00,mfh,45.68
2023-11-11T23:29:00,mfh,45.07
2023-11-11T23:30:00,mfh,44.58
2023-11-11T23:31:00,mfh,44.52
2023-11-11T23:32:00,mfh,44.38
2023-11-11T23:33:00,mfh,45.15
2023-11-11T23:34:00,mfh,45.01
2023-11-11T23:35:00,mfh,44.96
2023-11-11T23:36:00,mfh,45.03
2023-11-11T23:37:00,mfh,45.06
2023-11-11T23:38:00,mfh,44.18
2023-11-11T23:39:00,mfh,44.33
2023-11-11T23:40:00,mfh,44.39
2023-11-11T23:41:00,mfh,44.79
2023-11-11T23:42:00,mfh,45.58
2023-11-11T23:43:00,mfh,45.08
2023-11-11T23:44:00,mfh,46.05
2023-11-11T23:45:00,mfh,44.94
2023-11-11T23:46:00,mfh,44.95
2023-11-11T23:47:00,mfh,44.97
2023-11-11T23:48:00,mfh,44.17
2023-11-11T23:49:00,mfh,52.32
2023-11-11T23:50:00,mfh,53.03
2023-11-11T23:51:00,mfh,53.99
2023-11-11T23:52:00,mfh,53.20
2023-11-11T23:53:00,mfh,53.09
2023-11-11T23:54:00,mfh,51.26
2023-11-11T23:55:00,mfh,51.16
2023-11-11T23:56:00,mfh,50.17
2023-11-11T23:57:00,mfh,50.10
2023-11-11T23:58:00,mfh,50.93
2023-11-11T23:59:00,mfh,50.04
