#datetime,building,power
2021-12-16T22:12:00,mfh,20.49
2021-12-16T22:13:00,mfh,21.11
2021-12-16T22:14:00,mfh,21.15
2021-12-16T22:15:00,mfh,21.11
2021-12-16T22:16:00,mfh,21.16
2021-12-16T22:17:00,mfh,21.24
2021-12-16T22:18:00,mfh,21.05
2021-12-16T22:19:00,mfh,20.57
2021-12-16T22:20:00,mfh,20.56
2021-12-16T22:21:00,mfh,21.15
2021-12-16T22:22:00,mfh,21.23
2021-12-16T22:23:00,mfh,21.25
2021-12-16T22:24:00,mfh,21.27
2021-12-16T22:25:00,mfh,20.49
2021-12-16T22:26:00,mfh,20.49
2021-12-16T22:27:00,mfh,20.55
2021-12-16T22:28:00,mfh,20.68
2021-12-16T22:29:00,mfh,22.01
2021-12-16T22:30:00,mfh,21.34
2021-12-16T22:31:00,mfh,21.23
2021-12-16T22:32:00,mfh,21.27
2021-12-16T22:33:00,mfh,20.59
2021-12-16T22:34:00,mfh,20.53
2021-12-16T22:35:00,mfh,20.53
2021-12-16T22:36:00,mfh,20.54
2021-12-16T22:37:00,mfh,20.63
2021-12-16T22:38:00,mfh,21.25
2021-12-16T22:39:00,mfh,21.23
2021-12-16T22:40:00,mfh,21.25
2021-12-16T22:41:00,mfh,21.86
2021-12-16T22:42:00,mfh,20.68
2021-12-16T22:43:00,mfh,20.60
2021-12-16T22:44:00,mfh,20.53
2021-12-16T22:45:00,mfh,20.52
2021-12-16T22:46:00,mfh,21.14
2021-12-16T22:47:00,mfh,21.15
2021-12-16T22:48:00,mfh,21.21
2021-12-16T22:49:00,mfh,21.37
2021-12-16T22:50:00,mfh,20.51
2021-12-16T22:51:00,mfh,20.51
2021-12-16T22:52:00,mfh,20.57
2021-12-16T22:53:00,mfh,21.38
2021-12-16T22:54:00,mfh,21.95
2021-12-16T22:55:00,mfh,21.98
2021-12-16T22:56:00,mfh,21.95
2021-12-16T22:57:00,mfh,21.96
2021-12-16T22:58:00,mfh,20.48
2021-12-16T22:59:00,mfh,20.48
2021-12-16T23:00:00,mfh,20.43
2021-12-16T23:01:00,mfh,20.51
2021-12-16T23:02:00,mfh,21.14
2021-12-16T23:03:00,mfh,21.13
2021-12-16T23:04:00,mfh,21.92
2021-12-16T23:05:00,mfh,21.58
2021-12-16T23:06:00,mfh,21.37
2021-12-16T23:07:00,mfh,20.67
2021-12-16T23:08:00,mfh,20.59
2021-12-16T23:09:00,mfh,20.59
2021-12-16T23:10:00,mfh,21.23
2021-12-16T23:11:00,mfh,21.27
2021-12-16T23:12:00,mfh,21.25
2021-12-16T23:13:00,mfh,21.29
2021-12-16T23:14:00,mfh,21.29
2021-12-16T23:15:00,mfh,20.58
2021-12-16T23:16:00,mfh,20.58
2021-12-16T23:17:00,mfh,20.61
2021-12-16T23:18:00,mfh,20.65
2021-12-16T23:19:00,mfh,21.24
2021-12-16T23:20:00,mfh,21.39
2021-12-16T23:21:00,mfh,21.66
2021-12-16T23:22:00,mfh,21.20
2021-12-16T23:23:00,mfh,20.41
2021-12-16T23:24:00,mfh,20.40
2021-12-16T23:25:00,mfh,20.35
2021-12-16T23:26:00,mfh,21.75
2021-12-16T23:27:00,mfh,22.48
2021-12-16T23:28:00,mfh,22.66
2021-12-16T23:29:00,mfh,22.79
2021-12-16T23:30:00,mfh,22.79
2021-12-16T23:31:00,mfh,22.73
2021-12-16T23:32:00,mfh,20.35
2021-12-16T23:33:00,mfh,21.06
2021-12-16T23:34:00,mfh,20.35
2021-12-16T23:35:00,mfh,21.15
2021-12-16T23:36:00,mfh,21.02
2021-12-16T23:37:00,mfh,21.00
2021-12-16T23:38:00,mfh,21.00
2021-12-16T23:39:00,mfh,21.03
2021-12-16T23:40:00,mfh,20.36
2021-12-16T23:41:00,mfh,20.29
2021-12-16T23:42:00,mfh,20.35
2021-12-16T23:43:00,mfh,20.47
2021-12-16T23:44:00,mfh,20.38
2021-12-16T23:45:00,mfh,21.07
2021-12-16T23:46:00,mfh,20.95
2021-12-16T23:47:00,mfh,20.98
2021-12-16T23:48:00,mfh,20.97
2021-12-16T23:49:00,mfh,20.43
2021-12-16T23:50:00,mfh,20.39
2021-12-16T23:51:00,mfh,20.39
2021-12-16T23:52:00,mfh,20.43
2021-12-16T23:53:00,mfh,21.08
2021-12-16T23:54:00,mfh,21.09
2021-12-16T23:55:00,mfh,21.56
2021-12-16T23:56:00,mfh,21.04
2021-12-16T23:57:00,mfh,20.33
2021-12-16T23:58:00,mfh,20.34
2021-12-16T23:59:00,mfh,20.34
