#datetime,building,power
2024-03-06T23:18:00,prt,28.20
2024-03-06T23:19:00,prt,29.97
2024-03-06T23:20:00,prt,29.80
2024-03-06T23:21:00,prt,28.43
2024-03-06T23:22:00,prt,30.03
2024-03-06T23:23:00,prt,28.46
2024-03-06T23:24:00,prt,33.02
2024-03-06T23:25:00,prt,31.68
2024-03-06T23:26:00,prt,27.14
2024-03-06T23:27:00,prt,25.91
2024-03-06T23:28:00,prt,24.49
2024-03-06T23:29:00,prt,26.01
2024-03-06T23:30:00,prt,25.39
2024-03-06T23:31:00,prt,25.00
2024-03-06T23:32:00,prt,23.44
2024-03-06T23:33:00,prt,22.99
2024-03-06T23:34:00,prt,22.84
2024-03-06T23:35:00,prt,24.58
2024-03-06T23:36:00,prt,28.17
2024-03-06T23:37:00,prt,32.33
2024-03-06T23:38:00,prt,29.45
2024-03-06T23:39:00,prt,27.82
2024-03-06T23:40:00,prt,30.39
2024-03-06T23:41:00,prt,29.97
2024-03-06T23:42:00,prt,24.30
2024-03-06T23:43:00,prt,23.37
2024-03-06T23:44:00,prt,21.94
2024-03-06T23:45:00,prt,23.08
2024-03-06T23:46:00,prt,23.17
2024-03-06T23:47:00,prt,21.87
2024-03-06T23:48:00,prt,24.02
2024-03-06T23:49:00,prt,34.02
2024-03-06T23:50:00,prt,31.73
2024-03-06T23:51:00,prt,28.61
2024-03-06T23:52:00,prt,29.66
2024-03-06T23:53:00,prt,30.55
2024-03-06T23:54:00,prt,34.18
2024-03-06T23:55:00,prt,33.48
2024-03-06T23:56:00,prt,29.20
2024-03-06T23:57:00,prt,28.39
2024-03-06T23:58:00,prt,25.46
2024-03-06T23:59:00,prt,23.19
