#datetime,building,power
2023-06-10T23:18:00,prt,24.96
2023-06-10T23:19:00,prt,25.99
2023-06-10T23:20:00,prt,27.40
2023-06-10T23:21:00,prt,26.14
2023-06-10T23:22:00,prt,28.63
2023-06-10T23:23:00,prt,33.06
2023-06-10T23:24:00,prt,28.55
2023-06-10T23:25:00,prt,18.94
2023-06-10T23:26:00,prt,22.59
2023-06-10T23:27:00,prt,22.52
2023-06-10T23:28:00,prt,22.37
2023-06-10T23:29:00,prt,22.70
2023-06-10T23:30:00,prt,21.39
2023-06-10T23:31:00,prt,23.79
2023-06-10T23:32:00,prt,23.11
2023-06-10T23:33:00,prt,24.66
2023-06-10T23:34:00,prt,24.85
2023-06-10T23:35:00,prt,22.30
2023-06-10T23:36:00,prt,22.43
2023-06-10T23:37:00,prt,23.91
2023-06-10T23:38:00,prt,22.56
2023-06-10T23:39:00,prt,24.03
2023-06-10T23:40:00,prt,23.74
2023-06-10T23:41:00,prt,24.51
2023-06-10T23:42:00,prt,22.99
2023-06-10T23:43:00,prt,22.57
2023-06-10T23:44:00,prt,21.76
2023-06-10T23:45:00,prt,22.77
2023-06-10T23:46:00,prt,24.37
2023-06-10T23:47:00,prt,26.92
2023-06-10T23:48:00,prt,25.58
2023-06-10T23:49:00,prt,26.50
2023-06-10T23:50:00,prt,27.50
2023-06-10T23:51:00,prt,33.96
2023-06-10T23:52:00,prt,31.45
2023-06-10T23:53:00,prt,31.20
2023-06-10T23:54:00,prt,27.43
2023-06-10T23:55:00,prt,28.06
2023-06-10T23:56:00,prt,27.28
2023-06-10T23:57:00,prt,26.97
2023-06-10T23:58:00,prt,26.38
2023-06-10T23:59:00,prt,27.37
