#datetime,building,power
2022-07-26T22:12:00,rvs,28.13
2022-07-26T22:13:00,rvs,24.91
2022-07-26T22:14:00,rvs,24.67
2022-07-26T22:15:00,rvs,21.48
2022-07-26T22:16:00,rvs,26.62
2022-07-26T22:17:00,rvs,25.56
2022-07-26T22:18:00,rvs,30.12
2022-07-26T22:19:00,rvs,25.78
2022-07-26T22:20:00,rvs,29.89
2022-07-26T22:21:00,rvs,30.66
2022-07-26T22:22:00,rvs,27.72
2022-07-26T22:23:00,rvs,31.91
2022-07-26T22:24:00,rvs,22.76
2022-07-26T22:25:00,rvs,28.83
2022-07-26T22:26:00,rvs,24.77
2022-07-26T22:27:00,rvs,20.73
2022-07-26T22:28:00,rvs,21.07
2022-07-26T22:29:00,rvs,20.30
2022-07-26T22:30:00,rvs,21.54
2022-07-26T22:31:00,rvs,21.13
2022-07-26T22:32:00,rvs,21.33
2022-07-26T22:33:00,rvs,20.96
2022-07-26T22:34:00,rvs,20.76
2022-07-26T22:35:00,rvs,20.68
2022-07-26T22:36:00,rvs,21.13
2022-07-26T22:37:00,rvs,21.18
2022-07-26T22:38:00,rvs,20.84
2022-07-26T22:39:00,rvs,20.19
2022-07-26T22:40:00,rvs,20.59
2022-07-26T22:41:00,rvs,22.72
2022-07-26T22:42:00,rvs,22.31
2022-07-26T22:43:00,rvs,20.68
2022-07-26T22:44:00,rvs,23.32
2022-07-26T22:45:00,rvs,22.53
2022-07-26T22:46:00,rvs,21.41
2022-07-26T22:47:00,rvs,21.64
2022-07-26T22:48:00,rvs,20.18
2022-07-26T22:49:00,rvs,20.40
2022-07-26T22:50:00,rvs,20.25
2022-07-26T22:51:00,rvs,16.16
2022-07-26T22:52:00,rvs,16.56
2022-07-26T22:53:00,rvs,16.11
2022-07-26T22:54:00,rvs,16.29
2022-07-26T22:55:00,rvs,15.92
2022-07-26T22:56:00,rvs,16.68
2022-07-26T22:57:00,rvs,19.10
2022-07-26T22:58:00,rvs,17.45
2022-07-26T22:59:00,rvs,14.89
2022-07-26T23:00:00,rvs,16.18
2022-07-26T23:01:00,rvs,16.70
2022-07-26T23:02:00,rvs,18.46
2022-07-26T23:03:00,rvs,19.62
2022-07-26T23:04:00,rvs,18.53
2022-07-26T23:05:00,rvs,18.30
2022-07-26T23:06:00,rvs,18.85
2022-07-26T23:07:00,rvs,19.65
2022-07-26T23:08:00,rvs,18.83
2022-07-26T23:09:00,rvs,18.64
2022-07-26T23:10:00,rvs,19.99
2022-07-26T23:11:00,rvs,20.89
2022-07-26T23:12:00,rvs,19.10
2022-07-26T23:13:00,rvs,18.57
2022-07-26T23:14:00,rvs,18.32
2022-07-26T23:15:00,rvs,18.15
2022-07-26T23:16:00,rvs,16.09
2022-07-26T23:17:00,rvs,19.92
2022-07-26T23:18:00,rvs,21.73
2022-07-26T23:19:00,rvs,21.39
2022-07-26T23:20:00,rvs,17.54
2022-07-26T23:21:00,rvs,17.29
2022-07-26T23:22:00,rvs,17.66
2022-07-26T23:23:00,rvs,20.44
2022-07-26T23:24:00,rvs,20.95
2022-07-26T23:25:00,rvs,34.19
2022-07-26T23:26:00,rvs,33.55
2022-07-26T23:27:00,rvs,37.79
2022-07-26T23:28:00,rvs,26.05
2022-07-26T23:29:00,rvs,22.56
2022-07-26T23:30:00,rvs,22.44
2022-07-26T23:31:00,rvs,21.69
2022-07-26T23:32:00,rvs,24.12
2022-07-26T23:33:00,rvs,26.31
2022-07-26T23:34:00,rvs,25.36
2022-07-26T23:35:00,rvs,29.29
2022-07-26T23:36:00,rvs,26.02
2022-07-26T23:37:00,rvs,28.08
2022-07-26T23:38:00,rvs,27.44
2022-07-26T23:39:00,rvs,28.44
2022-07-26T23:40:00,rvs,31.34
2022-07-26T23:41:00,rvs,28.86
2022-07-26T23:42:00,rvs,28.70
2022-07-26T23:43:00,rvs,27.81
2022-07-26T23:44:00,rvs,25.55
2022-07-26T23:45:00,rvs,25.91
2022-07-26T23:46:00,rvs,24.56
2022-07-26T23:47:00,rvs,25.33
2022-07-26T23:48:00,rvs,28.05
2022-07-26T23:49:00,rvs,22.05
2022-07-26T23:50:00,rvs,18.42
2022-07-26T23:51:00,rvs,18.35
2022-07-26T23:52:00,rvs,23.24
2022-07-26T23:53:00,rvs,18.41
2022-07-26T23:54:00,rvs,18.42
2022-07-26T23:55:00,rvs,16.66
2022-07-26T23:56:00,rvs,18.58
2022-07-26T23:57:00,rvs,22.44
2022-07-26T23:58:00,rvs,20.98
2022-07-26T23:59:00,rvs,17.24
