#datetime,building,power
2022-09-18T23:18:00,prt,27.18
2022-09-18T23:19:00,prt,29.61
2022-09-18T23:20:00,prt,36.44
2022-09-18T23:21:00,prt,34.31
2022-09-18T23:22:00,prt,28.64
2022-09-18T23:23:00,prt,28.59
2022-09-18T23:24:00,prt,27.68
2022-09-18T23:25:00,prt,27.98
2022-09-18T23:26:00,prt,29.01
2022-09-18T23:27:00,prt,28.28
2022-09-18T23:28:00,prt,28.92
2022-09-18T23:29:00,prt,29.47
2022-09-18T23:30:00,prt,28.56
2022-09-18T23:31:00,prt,27.44
2022-09-18T23:32:00,prt,27.32
2022-09-18T23:33:00,prt,26.30
2022-09-18T23:34:00,prt,29.86
2022-09-18T23:35:00,prt,36.03
2022-09-18T23:36:00,prt,36.19
2022-09-18T23:37:00,prt,29.82
2022-09-18T23:38:00,prt,30.07
2022-09-18T23:39:00,prt,30.39
2022-09-18T23:40:00,prt,30.75
2022-09-18T23:41:00,prt,29.17
2022-09-18T23:42:00,prt,28.92
2022-09-18T23:43:00,prt,28.33
2022-09-18T23:44:00,prt,28.21
2022-09-18T23:45:00,prt,28.11
2022-09-18T23:46:00,prt,27.74
2022-09-18T23:47:00,prt,29.31
2022-09-18T23:48:00,prt,30.10
2022-09-18T23:49:00,prt,29.92
2022-09-18T23:50:00,prt,29.37
2022-09-18T23:51:00,prt,29.89
2022-09-18T23:52:00,prt,29.99
2022-09-18T23:53:00,prt,28.50
2022-09-18T23:54:00,prt,29.95
2022-09-18T23:55:00,prt,30.01
2022-09-18T23:56:00,prt,28.50
2022-09-18T23:57:00,prt,25.49
2022-09-18T23:58:00,prt,30.38
2022-09-18T23:59:00,prt,35.20
