#datetime,building,power
2022-09-16T22:12:00,mcc,59.33
2022-09-16T22:13:00,mcc,61.05
2022-09-16T22:14:00,mcc,57.61
2022-09-16T22:15:00,mcc,55.78
2022-09-16T22:16:00,mcc,73.52
2022-09-16T22:17:00,mcc,62.34
2022-09-16T22:18:00,mcc,73.39
2022-09-16T22:19:00,mcc,63.21
2022-09-16T22:20:00,mcc,61.08
2022-09-16T22:21:00,mcc,63.01
2022-09-16T22:22:00,mcc,60.57
2022-09-16T22:23:00,mcc,60.04
2022-09-16T22:24:00,mcc,63.39
2022-09-16T22:25:00,mcc,61.95
2022-09-16T22:26:00,mcc,58.20
2022-09-16T22:27:00,mcc,64.57
2022-09-16T22:28:00,mcc,60.16
2022-09-16T22:29:00,mcc,59.80
2022-09-16T22:30:00,mcc,64.89
2022-09-16T22:31:00,mcc,60.53
2022-09-16T22:32:00,mcc,61.75
2022-09-16T22:33:00,mcc,64.46
2022-09-16T22:34:00,mcc,60.87
2022-09-16T22:35:00,mcc,58.69
2022-09-16T22:36:00,mcc,77.12
2022-09-16T22:37:00,mcc,60.26
2022-09-16T22:38:00,mcc,59.02
2022-09-16T22:39:00,mcc,58.73
2022-09-16T22:40:00,mcc,58.57
2022-09-16T22:41:00,mcc,61.91
2022-09-16T22:42:00,mcc,61.80
2022-09-16T22:43:00,mcc,60.39
2022-09-16T22:44:00,mcc,63.42
2022-09-16T22:45:00,mcc,67.11
2022-09-16T22:46:00,mcc,69.15
2022-09-16T22:47:00,mcc,61.32
2022-09-16T22:48:00,mcc,61.32
2022-09-16T22:49:00,mcc,64.92
2022-09-16T22:50:00,mcc,59.53
2022-09-16T22:51:00,mcc,60.16
2022-09-16T22:52:00,mcc,62.36
2022-09-16T22:53:00,mcc,59.88
2022-09-16T22:54:00,mcc,60.20
2022-09-16T22:55:00,mcc,63.68
2022-09-16T22:56:00,mcc,72.97
2022-09-16T22:57:00,mcc,63.57
2022-09-16T22:58:00,mcc,63.24
2022-09-16T22:59:00,mcc,57.16
2022-09-16T23:00:00,mcc,57.52
2022-09-16T23:01:00,mcc,55.26
2022-09-16T23:02:00,mcc,71.99
2022-09-16T23:03:00,mcc,57.05
2022-09-16T23:04:00,mcc,55.14
2022-09-16T23:05:00,mcc,56.42
2022-09-16T23:06:00,mcc,57.12
2022-09-16T23:07:00,mcc,56.10
2022-09-16T23:08:00,mcc,55.14
2022-09-16T23:09:00,mcc,56.07
2022-09-16T23:10:00,mcc,56.69
2022-09-16T23:11:00,mcc,58.75
2022-09-16T23:12:00,mcc,55.74
2022-09-16T23:13:00,mcc,58.06
2022-09-16T23:14:00,mcc,66.02
2022-09-16T23:15:00,mcc,56.82
2022-09-16T23:16:00,mcc,55.22
2022-09-16T23:17:00,mcc,56.23
2022-09-16T23:18:00,mcc,55.62
2022-09-16T23:19:00,mcc,53.83
2022-09-16T23:20:00,mcc,54.45
2022-09-16T23:21:00,mcc,54.38
2022-09-16T23:22:00,mcc,54.10
2022-09-16T23:23:00,mcc,51.66
2022-09-16T23:24:00,mcc,50.98
2022-09-16T23:25:00,mcc,52.84
2022-09-16T23:26:00,mcc,51.37
2022-09-16T23:27:00,mcc,52.14
2022-09-16T23:28:00,mcc,53.13
2022-09-16T23:29:00,mcc,54.89
2022-09-16T23:30:00,mcc,56.65
2022-09-16T23:31:00,mcc,53.41
2022-09-16T23:32:00,mcc,51.77
2022-09-16T23:33:00,mcc,61.69
2022-09-16T23:34:00,mcc,53.16
2022-09-16T23:35:00,mcc,55.93
2022-09-16T23:36:00,mcc,57.64
2022-09-16T23:37:00,mcc,54.22
2022-09-16T23:38:00,mcc,54.60
2022-09-16T23:39:00,mcc,58.35
2022-09-16T23:40:00,mcc,53.63
2022-09-16T23:41:00,mcc,54.72
2022-09-16T23:42:00,mcc,55.57
2022-09-16T23:43:00,mcc,53.94
2022-09-16T23:44:00,mcc,66.67
2022-09-16T23:45:00,mcc,55.40
2022-09-16T23:46:00,mcc,53.60
2022-09-16T23:47:00,mcc,53.82
2022-09-16T23:48:00,mcc,55.55
2022-09-16T23:49:00,mcc,54.77
2022-09-16T23:50:00,mcc,54.36
2022-09-16T23:51:00,mcc,54.72
2022-09-16T23:52:00,mcc,68.24
2022-09-16T23:53:00,mcc,56.21
2022-09-16T23:54:00,mcc,56.61
2022-09-16T23:55:00,mcc,55.92
2022-09-16T23:56:00,mcc,53.72
2022-09-16T23:57:00,mcc,54.08
2022-09-16T23:58:00,mcc,55.77
2022-09-16T23:59:00,mcc,54.83
