#datetime,building,power
2022-03-25T22:12:00,mfh,24.63
2022-03-25T22:13:00,mfh,24.62
2022-03-25T22:14:00,mfh,24.55
2022-03-25T22:15:00,mfh,24.58
2022-03-25T22:16:00,mfh,23.82
2022-03-25T22:17:00,mfh,23.77
2022-03-25T22:18:00,mfh,23.80
2022-03-25T22:19:00,mfh,24.17
2022-03-25T22:20:00,mfh,23.63
2022-03-25T22:21:00,mfh,24.42
2022-03-25T22:22:00,mfh,24.38
2022-03-25T22:23:00,mfh,24.35
2022-03-25T22:24:00,mfh,24.26
2022-03-25T22:25:00,mfh,23.68
2022-03-25T22:26:00,mfh,23.98
2022-03-25T22:27:00,mfh,23.55
2022-03-25T22:28:00,mfh,23.49
2022-03-25T22:29:00,mfh,23.96
2022-03-25T22:30:00,mfh,25.47
2022-03-25T22:31:00,mfh,25.47
2022-03-25T22:32:00,mfh,25.53
2022-03-25T22:33:00,mfh,24.97
2022-03-25T22:34:00,mfh,25.83
2022-03-25T22:35:00,mfh,25.21
2022-03-25T22:36:00,mfh,23.54
2022-03-25T22:37:00,mfh,24.15
2022-03-25T22:38:00,mfh,24.11
2022-03-25T22:39:00,mfh,24.11
2022-03-25T22:40:00,mfh,24.20
2022-03-25T22:41:00,mfh,24.19
2022-03-25T22:42:00,mfh,23.47
2022-03-25T22:43:00,mfh,23.28
2022-03-25T22:44:00,mfh,23.38
2022-03-25T22:45:00,mfh,23.35
2022-03-25T22:46:00,mfh,23.97
2022-03-25T22:47:00,mfh,25.11
2022-03-25T22:48:00,mfh,24.00
2022-03-25T22:49:00,mfh,24.03
2022-03-25T22:50:00,mfh,23.33
2022-03-25T22:51:00,mfh,23.34
2022-03-25T22:52:00,mfh,23.25
2022-03-25T22:53:00,mfh,23.33
2022-03-25T22:54:00,mfh,24.62
2022-03-25T22:55:00,mfh,25.67
2022-03-25T22:56:00,mfh,25.53
2022-03-25T22:57:00,mfh,25.08
2022-03-25T22:58:00,mfh,25.15
2022-03-25T22:59:00,mfh,23.62
2022-03-25T23:00:00,mfh,23.72
2022-03-25T23:01:00,mfh,23.68
2022-03-25T23:02:00,mfh,23.67
2022-03-25T23:03:00,mfh,24.79
2022-03-25T23:04:00,mfh,24.20
2022-03-25T23:05:00,mfh,24.14
2022-03-25T23:06:00,mfh,23.95
2022-03-25T23:07:00,mfh,24.50
2022-03-25T23:08:00,mfh,23.39
2022-03-25T23:09:00,mfh,23.47
2022-03-25T23:10:00,mfh,23.47
2022-03-25T23:11:00,mfh,23.47
2022-03-25T23:12:00,mfh,24.07
2022-03-25T23:13:00,mfh,24.20
2022-03-25T23:14:00,mfh,24.20
2022-03-25T23:15:00,mfh,24.20
2022-03-25T23:16:00,mfh,23.45
2022-03-25T23:17:00,mfh,23.43
2022-03-25T23:18:00,mfh,23.43
2022-03-25T23:19:00,mfh,24.54
2022-03-25T23:20:00,mfh,24.39
2022-03-25T23:21:00,mfh,24.36
2022-03-25T23:22:00,mfh,24.47
2022-03-25T23:23:00,mfh,24.48
2022-03-25T23:24:00,mfh,24.82
2022-03-25T23:25:00,mfh,23.69
2022-03-25T23:26:00,mfh,23.79
2022-03-25T23:27:00,mfh,23.73
2022-03-25T23:28:00,mfh,24.34
2022-03-25T23:29:00,mfh,24.20
2022-03-25T23:30:00,mfh,24.22
2022-03-25T23:31:00,mfh,24.32
2022-03-25T23:32:00,mfh,24.34
2022-03-25T23:33:00,mfh,23.57
2022-03-25T23:34:00,mfh,23.58
2022-03-25T23:35:00,mfh,23.58
2022-03-25T23:36:00,mfh,23.54
2022-03-25T23:37:00,mfh,24.34
2022-03-25T23:38:00,mfh,24.11
2022-03-25T23:39:00,mfh,24.14
2022-03-25T23:40:00,mfh,24.16
2022-03-25T23:41:00,mfh,24.17
2022-03-25T23:42:00,mfh,23.49
2022-03-25T23:43:00,mfh,23.65
2022-03-25T23:44:00,mfh,23.62
2022-03-25T23:45:00,mfh,23.62
2022-03-25T23:46:00,mfh,24.39
2022-03-25T23:47:00,mfh,24.39
2022-03-25T23:48:00,mfh,24.43
2022-03-25T23:49:00,mfh,24.55
2022-03-25T23:50:00,mfh,23.90
2022-03-25T23:51:00,mfh,23.71
2022-03-25T23:52:00,mfh,23.82
2022-03-25T23:53:00,mfh,23.85
2022-03-25T23:54:00,mfh,25.35
2022-03-25T23:55:00,mfh,24.33
2022-03-25T23:56:00,mfh,24.46
2022-03-25T23:57:00,mfh,24.69
2022-03-25T23:58:00,mfh,24.31
2022-03-25T23:59:00,mfh,23.56
