#datetime,building,power
2023-10-22T22:12:00,vfh,73.62
2023-10-22T22:13:00,vfh,73.62
2023-10-22T22:14:00,vfh,42.14
2023-10-22T22:15:00,vfh,42.14
2023-10-22T22:16:00,vfh,50.22
2023-10-22T22:17:00,vfh,83.67
2023-10-22T22:18:00,vfh,83.67
2023-10-22T22:19:00,vfh,59.56
2023-10-22T22:20:00,vfh,74.80
2023-10-22T22:21:00,vfh,74.80
2023-10-22T22:22:00,vfh,64.63
2023-10-22T22:23:00,vfh,64.63
2023-10-22T22:24:00,vfh,18.21
2023-10-22T22:25:00,vfh,63.91
2023-10-22T22:26:00,vfh,63.91
2023-10-22T22:27:00,vfh,85.67
2023-10-22T22:28:00,vfh,28.15
2023-10-22T22:29:00,vfh,28.15
2023-10-22T22:30:00,vfh,81.12
2023-10-22T22:31:00,vfh,81.12
2023-10-22T22:32:00,vfh,68.92
2023-10-22T22:33:00,vfh,95.14
2023-10-22T22:34:00,vfh,49.22
2023-10-22T22:35:00,vfh,49.22
2023-10-22T22:36:00,vfh,51.28
2023-10-22T22:37:00,vfh,63.47
2023-10-22T22:38:00,vfh,55.08
2023-10-22T22:39:00,vfh,73.98
2023-10-22T22:40:00,vfh,73.98
2023-10-22T22:41:00,vfh,56.98
2023-10-22T22:42:00,vfh,18.17
2023-10-22T22:43:00,vfh,18.86
2023-10-22T22:44:00,vfh,65.10
2023-10-22T22:45:00,vfh,34.85
2023-10-22T22:46:00,vfh,34.85
2023-10-22T22:47:00,vfh,51.83
2023-10-22T22:48:00,vfh,73.98
2023-10-22T22:49:00,vfh,73.98
2023-10-22T22:50:00,vfh,104.29
2023-10-22T22:51:00,vfh,104.29
2023-10-22T22:52:00,vfh,83.90
2023-10-22T22:53:00,vfh,83.90
2023-10-22T22:54:00,vfh,15.46
2023-10-22T22:55:00,vfh,15.46
2023-10-22T22:56:00,vfh,23.14
2023-10-22T22:57:00,vfh,23.14
2023-10-22T22:58:00,vfh,42.36
2023-10-22T22:59:00,vfh,105.99
2023-10-22T23:00:00,vfh,86.30
2023-10-22T23:01:00,vfh,53.62
2023-10-22T23:02:00,vfh,53.62
2023-10-22T23:03:00,vfh,102.06
2023-10-22T23:04:00,vfh,117.18
2023-10-22T23:05:00,vfh,52.78
2023-10-22T23:06:00,vfh,52.78
2023-10-22T23:07:00,vfh,72.20
2023-10-22T23:08:00,vfh,72.20
2023-10-22T23:09:00,vfh,65.90
2023-10-22T23:10:00,vfh,35.91
2023-10-22T23:11:00,vfh,35.91
2023-10-22T23:12:00,vfh,36.17
2023-10-22T23:13:00,vfh,36.17
2023-10-22T23:14:00,vfh,28.11
2023-10-22T23:15:00,vfh,103.83
2023-10-22T23:16:00,vfh,103.83
2023-10-22T23:17:00,vfh,12.39
2023-10-22T23:18:00,vfh,12.39
2023-10-22T23:19:00,vfh,68.52
2023-10-22T23:20:00,vfh,15.73
2023-10-22T23:21:00,vfh,14.48
2023-10-22T23:22:00,vfh,64.08
2023-10-22T23:23:00,vfh,64.08
2023-10-22T23:24:00,vfh,22.43
2023-10-22T23:25:00,vfh,58.47
2023-10-22T23:26:00,vfh,58.47
2023-10-22T23:27:00,vfh,77.56
2023-10-22T23:28:00,vfh,44.26
2023-10-22T23:29:00,vfh,44.26
2023-10-22T23:30:00,vfh,71.42
2023-10-22T23:31:00,vfh,103.54
2023-10-22T23:32:00,vfh,103.54
2023-10-22T23:33:00,vfh,117.85
2023-10-22T23:34:00,vfh,102.30
2023-10-22T23:35:00,vfh,102.30
2023-10-22T23:36:00,vfh,83.06
2023-10-22T23:37:00,vfh,58.62
2023-10-22T23:38:00,vfh,58.62
2023-10-22T23:39:00,vfh,98.23
2023-10-22T23:40:00,vfh,98.23
2023-10-22T23:41:00,vfh,103.26
2023-10-22T23:42:00,vfh,96.53
2023-10-22T23:43:00,vfh,53.51
2023-10-22T23:44:00,vfh,43.10
2023-10-22T23:45:00,vfh,41.67
2023-10-22T23:46:00,vfh,58.23
2023-10-22T23:47:00,vfh,71.27
2023-10-22T23:48:00,vfh,71.27
2023-10-22T23:49:00,vfh,52.43
2023-10-22T23:50:00,vfh,52.43
2023-10-22T23:51:00,vfh,93.41
2023-10-22T23:52:00,vfh,93.40
2023-10-22T23:53:00,vfh,82.77
2023-10-22T23:54:00,vfh,82.77
2023-10-22T23:55:00,vfh,57.65
2023-10-22T23:56:00,vfh,92.72
2023-10-22T23:57:00,vfh,92.72
2023-10-22T23:58:00,vfh,42.05
2023-10-22T23:59:00,vfh,83.20
