#datetime,building,power
2023-07-14T22:12:00,mfh,28.71
2023-07-14T22:13:00,mfh,28.73
2023-07-14T22:14:00,mfh,28.73
2023-07-14T22:15:00,mfh,28.16
2023-07-14T22:16:00,mfh,28.13
2023-07-14T22:17:00,mfh,28.14
2023-07-14T22:18:00,mfh,28.12
2023-07-14T22:19:00,mfh,28.69
2023-07-14T22:20:00,mfh,28.74
2023-07-14T22:21:00,mfh,27.82
2023-07-14T22:22:00,mfh,27.84
2023-07-14T22:23:00,mfh,27.25
2023-07-14T22:24:00,mfh,27.75
2023-07-14T22:25:00,mfh,27.88
2023-07-14T22:26:00,mfh,27.79
2023-07-14T22:27:00,mfh,28.48
2023-07-14T22:28:00,mfh,28.51
2023-07-14T22:29:00,mfh,46.27
2023-07-14T22:30:00,mfh,47.20
2023-07-14T22:31:00,mfh,47.14
2023-07-14T22:32:00,mfh,45.98
2023-07-14T22:33:00,mfh,46.28
2023-07-14T22:34:00,mfh,46.15
2023-07-14T22:35:00,mfh,45.99
2023-07-14T22:36:00,mfh,47.48
2023-07-14T22:37:00,mfh,46.49
2023-07-14T22:38:00,mfh,46.27
2023-07-14T22:39:00,mfh,46.37
2023-07-14T22:40:00,mfh,46.36
2023-07-14T22:41:00,mfh,45.64
2023-07-14T22:42:00,mfh,45.33
2023-07-14T22:43:00,mfh,40.18
2023-07-14T22:44:00,mfh,39.96
2023-07-14T22:45:00,mfh,39.90
2023-07-14T22:46:00,mfh,27.93
2023-07-14T22:47:00,mfh,28.81
2023-07-14T22:48:00,mfh,29.85
2023-07-14T22:49:00,mfh,29.00
2023-07-14T22:50:00,mfh,28.10
2023-07-14T22:51:00,mfh,28.15
2023-07-14T22:52:00,mfh,28.06
2023-07-14T22:53:00,mfh,28.51
2023-07-14T22:54:00,mfh,28.56
2023-07-14T22:55:00,mfh,28.59
2023-07-14T22:56:00,mfh,28.64
2023-07-14T22:57:00,mfh,27.89
2023-07-14T22:58:00,mfh,27.20
2023-07-14T22:59:00,mfh,27.10
2023-07-14T23:00:00,mfh,27.89
2023-07-14T23:01:00,mfh,28.60
2023-07-14T23:02:00,mfh,28.59
2023-07-14T23:03:00,mfh,30.01
2023-07-14T23:04:00,mfh,28.55
2023-07-14T23:05:00,mfh,28.48
2023-07-14T23:06:00,mfh,27.84
2023-07-14T23:07:00,mfh,27.24
2023-07-14T23:08:00,mfh,27.26
2023-07-14T23:09:00,mfh,27.13
2023-07-14T23:10:00,mfh,28.53
2023-07-14T23:11:00,mfh,28.76
2023-07-14T23:12:00,mfh,28.97
2023-07-14T23:13:00,mfh,29.65
2023-07-14T23:14:00,mfh,28.65
2023-07-14T23:15:00,mfh,29.44
2023-07-14T23:16:00,mfh,28.80
2023-07-14T23:17:00,mfh,28.15
2023-07-14T23:18:00,mfh,28.73
2023-07-14T23:19:00,mfh,29.22
2023-07-14T23:20:00,mfh,28.73
2023-07-14T23:21:00,mfh,28.82
2023-07-14T23:22:00,mfh,28.77
2023-07-14T23:23:00,mfh,28.17
2023-07-14T23:24:00,mfh,27.23
2023-07-14T23:25:00,mfh,27.40
2023-07-14T23:26:00,mfh,27.29
2023-07-14T23:27:00,mfh,28.49
2023-07-14T23:28:00,mfh,28.69
2023-07-14T23:29:00,mfh,28.66
2023-07-14T23:30:00,mfh,28.65
2023-07-14T23:31:00,mfh,27.90
2023-07-14T23:32:00,mfh,27.89
2023-07-14T23:33:00,mfh,27.89
2023-07-14T23:34:00,mfh,27.98
2023-07-14T23:35:00,mfh,28.37
2023-07-14T23:36:00,mfh,27.83
2023-07-14T23:37:00,mfh,27.97
2023-07-14T23:38:00,mfh,27.93
2023-07-14T23:39:00,mfh,28.90
2023-07-14T23:40:00,mfh,28.62
2023-07-14T23:41:00,mfh,27.96
2023-07-14T23:42:00,mfh,27.88
2023-07-14T23:43:00,mfh,27.96
2023-07-14T23:44:00,mfh,27.97
2023-07-14T23:45:00,mfh,28.03
2023-07-14T23:46:00,mfh,27.95
2023-07-14T23:47:00,mfh,28.58
2023-07-14T23:48:00,mfh,28.53
2023-07-14T23:49:00,mfh,27.97
2023-07-14T23:50:00,mfh,28.04
2023-07-14T23:51:00,mfh,27.91
2023-07-14T23:52:00,mfh,28.45
2023-07-14T23:53:00,mfh,27.77
2023-07-14T23:54:00,mfh,27.63
2023-07-14T23:55:00,mfh,27.79
2023-07-14T23:56:00,mfh,28.46
2023-07-14T23:57:00,mfh,27.78
2023-07-14T23:58:00,mfh,27.69
2023-07-14T23:59:00,mfh,27.82
