#datetime,building,power
2022-11-25T22:12:00,vfh,92.01
2022-11-25T22:13:00,vfh,78.94
2022-11-25T22:14:00,vfh,80.73
2022-11-25T22:15:00,vfh,83.53
2022-11-25T22:16:00,vfh,93.34
2022-11-25T22:17:00,vfh,93.34
2022-11-25T22:18:00,vfh,68.41
2022-11-25T22:19:00,vfh,68.41
2022-11-25T22:20:00,vfh,74.09
2022-11-25T22:21:00,vfh,93.33
2022-11-25T22:22:00,vfh,93.33
2022-11-25T22:23:00,vfh,84.24
2022-11-25T22:24:00,vfh,98.61
2022-11-25T22:25:00,vfh,98.33
2022-11-25T22:26:00,vfh,61.69
2022-11-25T22:27:00,vfh,88.66
2022-11-25T22:28:00,vfh,82.59
2022-11-25T22:29:00,vfh,84.73
2022-11-25T22:30:00,vfh,87.68
2022-11-25T22:31:00,vfh,28.72
2022-11-25T22:32:00,vfh,45.40
2022-11-25T22:33:00,vfh,71.34
2022-11-25T22:34:00,vfh,49.75
2022-11-25T22:35:00,vfh,49.75
2022-11-25T22:36:00,vfh,63.12
2022-11-25T22:37:00,vfh,73.91
2022-11-25T22:38:00,vfh,73.91
2022-11-25T22:39:00,vfh,69.65
2022-11-25T22:40:00,vfh,69.65
2022-11-25T22:41:00,vfh,64.50
2022-11-25T22:42:00,vfh,61.55
2022-11-25T22:43:00,vfh,66.59
2022-11-25T22:44:00,vfh,65.69
2022-11-25T22:45:00,vfh,44.16
2022-11-25T22:46:00,vfh,44.94
2022-11-25T22:47:00,vfh,54.77
2022-11-25T22:48:00,vfh,46.30
2022-11-25T22:49:00,vfh,46.30
2022-11-25T22:50:00,vfh,66.70
2022-11-25T22:51:00,vfh,66.55
2022-11-25T22:52:00,vfh,64.03
2022-11-25T22:53:00,vfh,64.03
2022-11-25T22:54:00,vfh,40.05
2022-11-25T22:55:00,vfh,40.05
2022-11-25T22:56:00,vfh,48.15
2022-11-25T22:57:00,vfh,48.15
2022-11-25T22:58:00,vfh,33.73
2022-11-25T22:59:00,vfh,29.33
2022-11-25T23:00:00,vfh,34.51
2022-11-25T23:01:00,vfh,36.99
2022-11-25T23:02:00,vfh,23.38
2022-11-25T23:03:00,vfh,19.23
2022-11-25T23:04:00,vfh,82.67
2022-11-25T23:05:00,vfh,76.29
2022-11-25T23:06:00,vfh,29.54
2022-11-25T23:07:00,vfh,45.46
2022-11-25T23:08:00,vfh,42.28
2022-11-25T23:09:00,vfh,57.02
2022-11-25T23:10:00,vfh,94.15
2022-11-25T23:11:00,vfh,94.15
2022-11-25T23:12:00,vfh,67.58
2022-11-25T23:13:00,vfh,67.58
2022-11-25T23:14:00,vfh,73.66
2022-11-25T23:15:00,vfh,73.66
2022-11-25T23:16:00,vfh,68.99
2022-11-25T23:17:00,vfh,71.65
2022-11-25T23:18:00,vfh,71.17
2022-11-25T23:19:00,vfh,72.01
2022-11-25T23:20:00,vfh,68.54
2022-11-25T23:21:00,vfh,75.19
2022-11-25T23:22:00,vfh,71.49
2022-11-25T23:23:00,vfh,45.22
2022-11-25T23:24:00,vfh,45.22
2022-11-25T23:25:00,vfh,63.20
2022-11-25T23:26:00,vfh,63.20
2022-11-25T23:27:00,vfh,72.76
2022-11-25T23:28:00,vfh,72.76
2022-11-25T23:29:00,vfh,37.57
2022-11-25T23:30:00,vfh,47.70
2022-11-25T23:31:00,vfh,91.05
2022-11-25T23:32:00,vfh,81.64
2022-11-25T23:33:00,vfh,81.71
2022-11-25T23:34:00,vfh,68.67
2022-11-25T23:35:00,vfh,16.45
2022-11-25T23:36:00,vfh,16.45
2022-11-25T23:37:00,vfh,77.41
2022-11-25T23:38:00,vfh,30.10
2022-11-25T23:39:00,vfh,30.10
2022-11-25T23:40:00,vfh,109.68
2022-11-25T23:41:00,vfh,109.68
2022-11-25T23:42:00,vfh,78.31
2022-11-25T23:43:00,vfh,82.30
2022-11-25T23:44:00,vfh,84.30
2022-11-25T23:45:00,vfh,76.92
2022-11-25T23:46:00,vfh,75.30
2022-11-25T23:47:00,vfh,75.30
2022-11-25T23:48:00,vfh,95.61
2022-11-25T23:49:00,vfh,41.11
2022-11-25T23:50:00,vfh,17.08
2022-11-25T23:51:00,vfh,62.17
2022-11-25T23:52:00,vfh,87.63
2022-11-25T23:53:00,vfh,61.85
2022-11-25T23:54:00,vfh,59.79
2022-11-25T23:55:00,vfh,48.64
2022-11-25T23:56:00,vfh,40.50
2022-11-25T23:57:00,vfh,40.50
2022-11-25T23:58:00,vfh,45.18
2022-11-25T23:59:00,vfh,18.92
