#datetime,building,power
2022-04-28T23:18:00,prt,33.58
2022-04-28T23:19:00,prt,39.49
2022-04-28T23:20:00,prt,33.16
2022-04-28T23:21:00,prt,34.98
2022-04-28T23:22:00,prt,32.88
2022-04-28T23:23:00,prt,28.65
2022-04-28T23:24:00,prt,28.30
2022-04-28T23:25:00,prt,28.35
2022-04-28T23:26:00,prt,28.30
2022-04-28T23:27:00,prt,28.57
2022-04-28T23:28:00,prt,29.44
2022-04-28T23:29:00,prt,30.22
2022-04-28T23:30:00,prt,28.51
2022-04-28T23:31:00,prt,32.26
2022-04-28T23:32:00,prt,29.06
2022-04-28T23:33:00,prt,29.00
2022-04-28T23:34:00,prt,27.50
2022-04-28T23:35:00,prt,28.11
2022-04-28T23:36:00,prt,27.69
2022-04-28T23:37:00,prt,30.06
2022-04-28T23:38:00,prt,29.31
2022-04-28T23:39:00,prt,32.05
2022-04-28T23:40:00,prt,29.07
2022-04-28T23:41:00,prt,29.85
2022-04-28T23:42:00,prt,29.81
2022-04-28T23:43:00,prt,28.66
2022-04-28T23:44:00,prt,26.97
2022-04-28T23:45:00,prt,24.79
2022-04-28T23:46:00,prt,36.30
2022-04-28T23:47:00,prt,27.74
2022-04-28T23:48:00,prt,28.36
2022-04-28T23:49:00,prt,27.19
2022-04-28T23:50:00,prt,28.41
2022-04-28T23:51:00,prt,25.99
2022-04-28T23:52:00,prt,27.02
2022-04-28T23:53:00,prt,25.10
2022-04-28T23:54:00,prt,23.19
2022-04-28T23:55:00,prt,22.96
2022-04-28T23:56:00,prt,22.84
2022-04-28T23:57:00,prt,23.15
2022-04-28T23:58:00,prt,22.28
2022-04-28T23:59:00,prt,25.25
