#datetime,building,power
2024-01-08T22:12:00,mfh,41.15
2024-01-08T22:13:00,mfh,36.83
2024-01-08T22:14:00,mfh,36.03
2024-01-08T22:15:00,mfh,35.95
2024-01-08T22:16:00,mfh,35.91
2024-01-08T22:17:00,mfh,35.90
2024-01-08T22:18:00,mfh,36.47
2024-01-08T22:19:00,mfh,36.49
2024-01-08T22:20:00,mfh,36.52
2024-01-08T22:21:00,mfh,36.41
2024-01-08T22:22:00,mfh,36.59
2024-01-08T22:23:00,mfh,36.67
2024-01-08T22:24:00,mfh,35.93
2024-01-08T22:25:00,mfh,36.05
2024-01-08T22:26:00,mfh,36.43
2024-01-08T22:27:00,mfh,40.97
2024-01-08T22:28:00,mfh,41.47
2024-01-08T22:29:00,mfh,40.92
2024-01-08T22:30:00,mfh,40.97
2024-01-08T22:31:00,mfh,40.97
2024-01-08T22:32:00,mfh,40.84
2024-01-08T22:33:00,mfh,40.38
2024-01-08T22:34:00,mfh,40.43
2024-01-08T22:35:00,mfh,40.50
2024-01-08T22:36:00,mfh,41.22
2024-01-08T22:37:00,mfh,41.96
2024-01-08T22:38:00,mfh,41.58
2024-01-08T22:39:00,mfh,41.26
2024-01-08T22:40:00,mfh,41.27
2024-01-08T22:41:00,mfh,40.98
2024-01-08T22:42:00,mfh,40.26
2024-01-08T22:43:00,mfh,40.29
2024-01-08T22:44:00,mfh,36.11
2024-01-08T22:45:00,mfh,36.12
2024-01-08T22:46:00,mfh,36.63
2024-01-08T22:47:00,mfh,37.20
2024-01-08T22:48:00,mfh,36.67
2024-01-08T22:49:00,mfh,36.90
2024-01-08T22:50:00,mfh,36.85
2024-01-08T22:51:00,mfh,36.02
2024-01-08T22:52:00,mfh,36.03
2024-01-08T22:53:00,mfh,36.22
2024-01-08T22:54:00,mfh,36.80
2024-01-08T22:55:00,mfh,37.46
2024-01-08T22:56:00,mfh,37.29
2024-01-08T22:57:00,mfh,37.53
2024-01-08T22:58:00,mfh,37.20
2024-01-08T22:59:00,mfh,37.50
2024-01-08T23:00:00,mfh,36.67
2024-01-08T23:01:00,mfh,36.63
2024-01-08T23:02:00,mfh,36.46
2024-01-08T23:03:00,mfh,36.26
2024-01-08T23:04:00,mfh,36.91
2024-01-08T23:05:00,mfh,36.93
2024-01-08T23:06:00,mfh,36.79
2024-01-08T23:07:00,mfh,36.58
2024-01-08T23:08:00,mfh,36.45
2024-01-08T23:09:00,mfh,36.54
2024-01-08T23:10:00,mfh,40.03
2024-01-08T23:11:00,mfh,38.10
2024-01-08T23:12:00,mfh,38.68
2024-01-08T23:13:00,mfh,38.80
2024-01-08T23:14:00,mfh,38.78
2024-01-08T23:15:00,mfh,38.58
2024-01-08T23:16:00,mfh,38.62
2024-01-08T23:17:00,mfh,40.09
2024-01-08T23:18:00,mfh,40.27
2024-01-08T23:19:00,mfh,39.56
2024-01-08T23:20:00,mfh,40.05
2024-01-08T23:21:00,mfh,40.01
2024-01-08T23:22:00,mfh,40.10
2024-01-08T23:23:00,mfh,39.11
2024-01-08T23:24:00,mfh,39.09
2024-01-08T23:25:00,mfh,39.22
2024-01-08T23:26:00,mfh,39.27
2024-01-08T23:27:00,mfh,39.12
2024-01-08T23:28:00,mfh,39.07
2024-01-08T23:29:00,mfh,38.44
2024-01-08T23:30:00,mfh,39.01
2024-01-08T23:31:00,mfh,38.36
2024-01-08T23:32:00,mfh,38.91
2024-01-08T23:33:00,mfh,34.83
2024-01-08T23:34:00,mfh,34.68
2024-01-08T23:35:00,mfh,30.47
2024-01-08T23:36:00,mfh,26.72
2024-01-08T23:37:00,mfh,26.77
2024-01-08T23:38:00,mfh,25.91
2024-01-08T23:39:00,mfh,25.96
2024-01-08T23:40:00,mfh,26.26
2024-01-08T23:41:00,mfh,26.58
2024-01-08T23:42:00,mfh,26.70
2024-01-08T23:43:00,mfh,26.59
2024-01-08T23:44:00,mfh,29.00
2024-01-08T23:45:00,mfh,28.52
2024-01-08T23:46:00,mfh,28.58
2024-01-08T23:47:00,mfh,28.68
2024-01-08T23:48:00,mfh,28.60
2024-01-08T23:49:00,mfh,29.77
2024-01-08T23:50:00,mfh,29.45
2024-01-08T23:51:00,mfh,29.47
2024-01-08T23:52:00,mfh,29.44
2024-01-08T23:53:00,mfh,28.41
2024-01-08T23:54:00,mfh,29.05
2024-01-08T23:55:00,mfh,28.72
2024-01-08T23:56:00,mfh,28.31
2024-01-08T23:57:00,mfh,28.34
2024-01-08T23:58:00,mfh,27.65
2024-01-08T23:59:00,mfh,27.76
