#datetime,building,power
2021-12-24T22:12:00,rvs,52.29
2021-12-24T22:13:00,rvs,48.74
2021-12-24T22:14:00,rvs,49.26
2021-12-24T22:15:00,rvs,48.65
2021-12-24T22:16:00,rvs,36.09
2021-12-24T22:17:00,rvs,34.49
2021-12-24T22:18:00,rvs,36.03
2021-12-24T22:19:00,rvs,36.36
2021-12-24T22:20:00,rvs,24.26
2021-12-24T22:21:00,rvs,20.56
2021-12-24T22:22:00,rvs,23.81
2021-12-24T22:23:00,rvs,38.80
2021-12-24T22:24:00,rvs,35.07
2021-12-24T22:25:00,rvs,39.03
2021-12-24T22:26:00,rvs,31.14
2021-12-24T22:27:00,rvs,36.88
2021-12-24T22:28:00,rvs,33.58
2021-12-24T22:29:00,rvs,37.68
2021-12-24T22:30:00,rvs,42.26
2021-12-24T22:31:00,rvs,38.09
2021-12-24T22:32:00,rvs,42.52
2021-12-24T22:33:00,rvs,37.27
2021-12-24T22:34:00,rvs,39.02
2021-12-24T22:35:00,rvs,43.51
2021-12-24T22:36:00,rvs,44.18
2021-12-24T22:37:00,rvs,47.66
2021-12-24T22:38:00,rvs,53.80
2021-12-24T22:39:00,rvs,50.45
2021-12-24T22:40:00,rvs,49.76
2021-12-24T22:41:00,rvs,50.50
2021-12-24T22:42:00,rvs,49.39
2021-12-24T22:43:00,rvs,49.04
2021-12-24T22:44:00,rvs,48.87
2021-12-24T22:45:00,rvs,45.66
2021-12-24T22:46:00,rvs,47.09
2021-12-24T22:47:00,rvs,44.75
2021-12-24T22:48:00,rvs,43.30
2021-12-24T22:49:00,rvs,38.20
2021-12-24T22:50:00,rvs,36.77
2021-12-24T22:51:00,rvs,30.80
2021-12-24T22:52:00,rvs,32.93
2021-12-24T22:53:00,rvs,34.65
2021-12-24T22:54:00,rvs,34.83
2021-12-24T22:55:00,rvs,35.58
2021-12-24T22:56:00,rvs,19.38
2021-12-24T22:57:00,rvs,21.82
2021-12-24T22:58:00,rvs,23.38
2021-12-24T22:59:00,rvs,29.67
2021-12-24T23:00:00,rvs,28.45
2021-12-24T23:01:00,rvs,31.10
2021-12-24T23:02:00,rvs,34.43
2021-12-24T23:03:00,rvs,37.46
2021-12-24T23:04:00,rvs,40.87
2021-12-24T23:05:00,rvs,39.87
2021-12-24T23:06:00,rvs,42.67
2021-12-24T23:07:00,rvs,43.84
2021-12-24T23:08:00,rvs,45.79
2021-12-24T23:09:00,rvs,44.55
2021-12-24T23:10:00,rvs,43.15
2021-12-24T23:11:00,rvs,44.02
2021-12-24T23:12:00,rvs,42.01
2021-12-24T23:13:00,rvs,40.27
2021-12-24T23:14:00,rvs,26.79
2021-12-24T23:15:00,rvs,27.35
2021-12-24T23:16:00,rvs,30.83
2021-12-24T23:17:00,rvs,33.08
2021-12-24T23:18:00,rvs,21.64
2021-12-24T23:19:00,rvs,22.10
2021-12-24T23:20:00,rvs,23.39
2021-12-24T23:21:00,rvs,19.24
2021-12-24T23:22:00,rvs,23.22
2021-12-24T23:23:00,rvs,27.37
2021-12-24T23:24:00,rvs,24.03
2021-12-24T23:25:00,rvs,22.53
2021-12-24T23:26:00,rvs,22.77
2021-12-24T23:27:00,rvs,21.72
2021-12-24T23:28:00,rvs,21.00
2021-12-24T23:29:00,rvs,24.70
2021-12-24T23:30:00,rvs,26.13
2021-12-24T23:31:00,rvs,23.90
2021-12-24T23:32:00,rvs,29.52
2021-12-24T23:33:00,rvs,33.47
2021-12-24T23:34:00,rvs,37.47
2021-12-24T23:35:00,rvs,37.32
2021-12-24T23:36:00,rvs,38.25
2021-12-24T23:37:00,rvs,27.16
2021-12-24T23:38:00,rvs,33.04
2021-12-24T23:39:00,rvs,34.88
2021-12-24T23:40:00,rvs,33.58
2021-12-24T23:41:00,rvs,40.65
2021-12-24T23:42:00,rvs,47.20
2021-12-24T23:43:00,rvs,53.96
2021-12-24T23:44:00,rvs,51.87
2021-12-24T23:45:00,rvs,53.02
2021-12-24T23:46:00,rvs,62.13
2021-12-24T23:47:00,rvs,59.44
2021-12-24T23:48:00,rvs,37.62
2021-12-24T23:49:00,rvs,47.07
2021-12-24T23:50:00,rvs,54.21
2021-12-24T23:51:00,rvs,58.07
2021-12-24T23:52:00,rvs,58.07
2021-12-24T23:53:00,rvs,63.00
2021-12-24T23:54:00,rvs,43.46
2021-12-24T23:55:00,rvs,44.61
2021-12-24T23:56:00,rvs,52.86
2021-12-24T23:57:00,rvs,51.77
2021-12-24T23:58:00,rvs,54.01
2021-12-24T23:59:00,rvs,59.92
