#datetime,building,power
2024-03-17T23:18:00,prt,18.04
2024-03-17T23:19:00,prt,18.98
2024-03-17T23:20:00,prt,20.02
2024-03-17T23:21:00,prt,19.26
2024-03-17T23:22:00,prt,23.57
2024-03-17T23:23:00,prt,23.31
2024-03-17T23:24:00,prt,22.96
2024-03-17T23:25:00,prt,18.75
2024-03-17T23:26:00,prt,18.59
2024-03-17T23:27:00,prt,18.38
2024-03-17T23:28:00,prt,18.91
2024-03-17T23:29:00,prt,18.69
2024-03-17T23:30:00,prt,19.44
2024-03-17T23:31:00,prt,19.45
2024-03-17T23:32:00,prt,18.85
2024-03-17T23:33:00,prt,20.33
2024-03-17T23:34:00,prt,20.26
2024-03-17T23:35:00,prt,20.48
2024-03-17T23:36:00,prt,23.49
2024-03-17T23:37:00,prt,23.74
2024-03-17T23:38:00,prt,25.37
2024-03-17T23:39:00,prt,23.75
2024-03-17T23:40:00,prt,22.45
2024-03-17T23:41:00,prt,22.08
2024-03-17T23:42:00,prt,22.21
2024-03-17T23:43:00,prt,19.81
2024-03-17T23:44:00,prt,17.70
2024-03-17T23:45:00,prt,16.14
2024-03-17T23:46:00,prt,17.24
2024-03-17T23:47:00,prt,16.36
2024-03-17T23:48:00,prt,17.11
2024-03-17T23:49:00,prt,17.60
2024-03-17T23:50:00,prt,18.80
2024-03-17T23:51:00,prt,19.11
2024-03-17T23:52:00,prt,22.07
2024-03-17T23:53:00,prt,22.75
2024-03-17T23:54:00,prt,21.90
2024-03-17T23:55:00,prt,26.27
2024-03-17T23:56:00,prt,22.86
2024-03-17T23:57:00,prt,21.05
2024-03-17T23:58:00,prt,16.84
2024-03-17T23:59:00,prt,17.19
