#datetime,building,power
2022-12-24T23:18:00,prt,24.80
2022-12-24T23:19:00,prt,24.22
2022-12-24T23:20:00,prt,19.15
2022-12-24T23:21:00,prt,19.10
2022-12-24T23:22:00,prt,17.03
2022-12-24T23:23:00,prt,17.36
2022-12-24T23:24:00,prt,17.32
2022-12-24T23:25:00,prt,17.87
2022-12-24T23:26:00,prt,17.08
2022-12-24T23:27:00,prt,17.04
2022-12-24T23:28:00,prt,28.86
2022-12-24T23:29:00,prt,28.07
2022-12-24T23:30:00,prt,27.73
2022-12-24T23:31:00,prt,26.20
2022-12-24T23:32:00,prt,23.00
2022-12-24T23:33:00,prt,21.37
2022-12-24T23:34:00,prt,18.51
2022-12-24T23:35:00,prt,18.47
2022-12-24T23:36:00,prt,16.43
2022-12-24T23:37:00,prt,16.41
2022-12-24T23:38:00,prt,15.31
2022-12-24T23:39:00,prt,16.60
2022-12-24T23:40:00,prt,16.65
2022-12-24T23:41:00,prt,16.68
2022-12-24T23:42:00,prt,21.22
2022-12-24T23:43:00,prt,20.48
2022-12-24T23:44:00,prt,15.72
2022-12-24T23:45:00,prt,16.25
2022-12-24T23:46:00,prt,17.14
2022-12-24T23:47:00,prt,21.51
2022-12-24T23:48:00,prt,23.53
2022-12-24T23:49:00,prt,23.90
2022-12-24T23:50:00,prt,19.80
2022-12-24T23:51:00,prt,20.33
2022-12-24T23:52:00,prt,20.11
2022-12-24T23:53:00,prt,20.38
2022-12-24T23:54:00,prt,21.30
2022-12-24T23:55:00,prt,22.61
2022-12-24T23:56:00,prt,24.01
2022-12-24T23:57:00,prt,22.97
2022-12-24T23:58:00,prt,23.47
2022-12-24T23:59:00,prt,21.54
